﻿Station ID,AQI index,Location,Station name,Url,Dominent pollutant,CO,Dew,Humidity,NO2,O3,Pressure,PM10,PM2.5,SO2,Temperature,Wind,Data Time S,Data Time Tz,Status,Alert level
13026,1.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,6.00,23.00,74.00,27.00,1.00,"1,015.00",1.00,1.00,1.00,28.00,4.60,2021-04-12 05:00:00,+07:00,#NAME?,#NAME?
1584,-,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,,1.00,26.00,88.00,10.00,14.00,"1,009.50",33.00,58.00,23.00,28.00,2.30,2021-05-05 01:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,1.00,25.00,74.00,1.00,13.00,"1,007.00",-,-,5.00,30.00,2.00,2021-05-13 18:00:00,+07:00,#NAME?,#NAME?
13017,41.00,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,17.00,22.00,78.00,18.00,-,"1,010.00",37.00,41.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13020,32.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,3.00,22.00,78.00,7.00,-,"1,010.00",27.00,32.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13013,74.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,12.00,22.00,78.00,19.00,-,"1,010.00",63.00,74.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13014,18.00,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,5.00,22.50,83.00,-,-,"1,012.00",12.00,18.00,-,25.50,1.20,2021-05-05 14:00:00,+07:00,#NAME?,#NAME?
13252,103.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm10,-,25.80,67.90,1.00,1.00,975.20,103.00,75.00,2.00,32.50,3.00,2021-05-13 18:00:00,+07:00,#NAME?,#NAME?
8767,38.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,24.00,59.00,-,-,"1,007.00",-,38.00,-,33.00,4.60,2021-05-15 12:00:00,+07:00,#NAME?,#NAME?
8688,89.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,,-,25.00,62.00,-,-,"1,005.00",-,89.00,-,33.00,4.60,2021-05-14 20:00:00,+07:00,#NAME?,#NAME?
8641,97.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.10,25.00,62.00,6.00,9.00,"1,005.00",-,97.00,4.10,33.00,4.60,2021-05-15 13:00:00,+07:00,#NAME?,#NAME?
13012,13.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm10,2.00,20.70,57.50,5.00,19.00,924.20,13.00,11.00,12.00,30.00,1.00,2021-05-15 13:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,5.00,24.50,53.00,-,-,"1,007.00",-,-,-,35.50,3.00,2021-05-15 13:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,,,,,,,,,,,,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,49.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm10,1.00,25.00,62.00,5.00,10.00,"1,005.00",49.00,44.00,7.00,33.00,4.60,2021-05-15 13:00:00,+07:00,#NAME?,#NAME?
13250,-,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,,32.00,27.20,76.70,1.00,3.00,994.90,1.00,21.00,53.00,31.80,2.00,2021-05-15 13:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,,,-,,,-,-,-,30.40,2.00,2021-04-29 17:00:00,+07:00,#NAME?,#NAME?
11778,50.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm10,98.00,11.00,68.60,4.00,-,"1,010.30",50.00,45.00,10.00,16.80,1.00,2021-03-22 13:00:00,+07:00,#NAME?,#NAME?
12958,25.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm10,1.00,26.00,88.00,6.00,11.00,"1,005.00",25.00,23.00,4.00,28.00,3.60,2021-05-15 03:00:00,+07:00,#NAME?,#NAME?
12957,23.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,7.00,27.00,94.00,2.00,-,"1,006.00",23.00,23.00,1.00,28.00,3.60,2021-05-15 06:00:00,+07:00,#NAME?,#NAME?
13015,91.00,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,29.00,22.00,74.00,37.00,-,"1,011.00",65.00,91.00,-,27.00,2.80,2021-04-27 15:00:00,+07:00,#NAME?,#NAME?
13018,36.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,4.00,22.00,78.00,6.00,-,"1,010.00",23.00,36.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13019,60.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,13.00,22.00,78.00,28.00,-,"1,010.00",45.00,60.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13026,1.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,6.00,23.00,74.00,27.00,1.00,"1,015.00",1.00,1.00,1.00,28.00,4.60,2021-04-12 05:00:00,+07:00,#NAME?,#NAME?
1584,-,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,,1.00,26.00,88.00,10.00,14.00,"1,009.50",33.00,58.00,23.00,28.00,2.30,2021-05-05 01:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,1.00,24.00,62.00,1.00,17.00,"1,009.00",-,-,5.00,32.00,3.00,2021-05-15 12:00:00,+07:00,#NAME?,#NAME?
13017,41.00,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,17.00,22.00,78.00,18.00,-,"1,010.00",37.00,41.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13020,32.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,3.00,22.00,78.00,7.00,-,"1,010.00",27.00,32.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13013,74.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,12.00,22.00,78.00,19.00,-,"1,010.00",63.00,74.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13014,18.00,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,5.00,22.50,83.00,-,-,"1,012.00",12.00,18.00,-,25.50,1.20,2021-05-05 14:00:00,+07:00,#NAME?,#NAME?
13252,84.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm10,-,25.70,77.80,1.00,1.00,979.20,84.00,76.00,2.00,30.00,2.00,2021-05-15 13:00:00,+07:00,#NAME?,#NAME?
8767,61.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,25.00,74.50,-,-,"1,010.00",-,61.00,-,30.00,1.00,2021-05-18 08:00:00,+07:00,#NAME?,#NAME?
8688,45.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,27.00,84.00,-,-,"1,009.00",-,45.00,-,30.00,4.60,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
8641,53.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.10,27.00,84.00,6.40,11.40,"1,009.00",-,53.00,4.60,30.00,4.60,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
13012,20.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,2.00,21.20,88.50,6.00,15.00,924.90,20.00,20.00,13.00,23.20,2.00,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,7.00,25.00,64.00,-,-,"1,009.00",-,-,-,32.50,1.20,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,,,,,,,,,,,,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,19.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,2.00,27.00,88.00,5.00,8.00,"1,007.00",18.00,19.00,7.00,29.00,4.10,2021-05-18 01:00:00,+07:00,#NAME?,#NAME?
13250,-,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,,47.00,26.70,86.40,2.00,2.00,995.90,1.00,2.00,52.00,29.20,2.00,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,,,-,,,-,-,-,30.40,2.00,2021-04-29 17:00:00,+07:00,#NAME?,#NAME?
11778,50.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm10,98.00,11.00,68.60,4.00,-,"1,010.30",50.00,45.00,10.00,16.80,1.00,2021-03-22 13:00:00,+07:00,#NAME?,#NAME?
12958,24.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm10,1.00,27.00,88.00,7.00,5.00,"1,006.00",24.00,23.00,7.00,29.00,3.00,2021-05-18 02:00:00,+07:00,#NAME?,#NAME?
12957,24.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,7.00,26.50,83.50,1.00,-,"1,009.00",23.00,24.00,2.00,29.50,4.60,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
13015,91.00,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,29.00,22.00,74.00,37.00,-,"1,011.00",65.00,91.00,-,27.00,2.80,2021-04-27 15:00:00,+07:00,#NAME?,#NAME?
13018,36.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,4.00,22.00,78.00,6.00,-,"1,010.00",23.00,36.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13019,60.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,13.00,22.00,78.00,28.00,-,"1,010.00",45.00,60.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13026,1.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,6.00,23.00,74.00,27.00,1.00,"1,015.00",1.00,1.00,1.00,28.00,4.60,2021-04-12 05:00:00,+07:00,#NAME?,#NAME?
1584,-,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,,1.00,26.00,88.00,10.00,14.00,"1,009.50",33.00,58.00,23.00,28.00,2.30,2021-05-05 01:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,3.00,24.50,66.00,5.00,10.00,"1,011.00",-,-,5.00,31.50,1.00,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
13017,41.00,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,17.00,22.00,78.00,18.00,-,"1,010.00",37.00,41.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13020,32.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,3.00,22.00,78.00,7.00,-,"1,010.00",27.00,32.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13013,74.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,12.00,22.00,78.00,19.00,-,"1,010.00",63.00,74.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13014,18.00,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,5.00,22.50,83.00,-,-,"1,012.00",12.00,18.00,-,25.50,1.20,2021-05-05 14:00:00,+07:00,#NAME?,#NAME?
13252,105.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm25,-,25.40,88.90,1.00,1.00,980.60,91.00,105.00,2.00,27.40,1.00,2021-05-18 09:00:00,+07:00,#NAME?,#NAME?
8767,85.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,24.50,78.50,-,-,"1,005.50",-,85.00,-,28.50,4.60,2021-05-19 14:00:00,+07:00,#NAME?,#NAME?
8688,55.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,25.00,56.00,-,-,"1,000.00",-,55.00,-,35.00,4.10,2021-05-19 15:00:00,+07:00,#NAME?,#NAME?
8641,93.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.10,25.00,56.00,6.40,9.00,"1,000.00",-,93.00,4.10,35.00,4.10,2021-05-19 14:00:00,+07:00,#NAME?,#NAME?
13012,12.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm10,2.00,21.70,60.10,8.00,26.00,921.60,12.00,11.00,12.00,30.30,4.00,2021-05-19 15:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,3.00,24.00,53.00,-,-,"1,004.00",-,-,-,35.00,4.60,2021-05-19 15:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,,,,,,,,,,,,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,55.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm10,2.00,25.00,56.00,5.00,9.00,"1,000.00",55.00,50.00,7.00,35.00,4.10,2021-05-19 15:00:00,+07:00,#NAME?,#NAME?
13250,-,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,,35.00,26.10,57.50,1.00,2.00,990.60,1.00,2.00,55.00,33.00,2.00,2021-05-13 18:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,,,-,,,-,-,-,30.40,2.00,2021-04-29 17:00:00,+07:00,#NAME?,#NAME?
11778,5.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm25,2.00,28.80,88.60,3.00,-,991.20,5.00,5.00,1.00,30.90,2.00,2021-05-19 13:00:00,+07:00,#NAME?,#NAME?
12958,50.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm10,1.00,25.00,56.00,5.00,24.00,"1,000.00",50.00,46.00,18.00,35.00,4.10,2021-05-19 15:00:00,+07:00,#NAME?,#NAME?
12957,51.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,6.00,25.00,56.00,1.00,-,"1,000.00",40.00,51.00,2.00,35.00,4.10,2021-05-13 17:00:00,+07:00,#NAME?,#NAME?
13015,91.00,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,29.00,22.00,74.00,37.00,-,"1,011.00",65.00,91.00,-,27.00,2.80,2021-04-27 15:00:00,+07:00,#NAME?,#NAME?
13018,36.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,4.00,22.00,78.00,6.00,-,"1,010.00",23.00,36.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13019,60.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,13.00,22.00,78.00,28.00,-,"1,010.00",45.00,60.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13026,1.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,6.00,23.00,74.00,27.00,1.00,"1,015.00",1.00,1.00,1.00,28.00,4.60,2021-04-12 05:00:00,+07:00,#NAME?,#NAME?
1584,-,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,,1.00,26.00,88.00,10.00,14.00,"1,009.50",33.00,58.00,23.00,28.00,2.30,2021-05-05 01:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,1.00,25.00,62.00,1.00,17.00,"1,007.00",-,-,5.00,33.00,5.10,2021-05-19 14:00:00,+07:00,#NAME?,#NAME?
13017,41.00,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,17.00,22.00,78.00,18.00,-,"1,010.00",37.00,41.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13020,32.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,3.00,22.00,78.00,7.00,-,"1,010.00",27.00,32.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13013,74.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,12.00,22.00,78.00,19.00,-,"1,010.00",63.00,74.00,-,26.00,3.00,2021-04-27 16:00:00,+07:00,#NAME?,#NAME?
13014,18.00,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,5.00,22.50,83.00,-,-,"1,012.00",12.00,18.00,-,25.50,1.20,2021-05-05 14:00:00,+07:00,#NAME?,#NAME?
13252,142.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm10,-,26.20,65.00,1.00,2.00,975.70,142.00,100.00,2.00,33.70,3.00,2021-05-19 15:00:00,+07:00,#NAME?,#NAME?
8767,53.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,21.00,45.00,-,-,"1,006.00",-,53.00,-,34.50,1.80,2021-05-20 13:00:00,+07:00,#NAME?,#NAME?
8688,57.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,25.00,56.00,-,-,"1,002.50",-,57.00,-,35.00,3.30,2021-05-20 13:00:00,+07:00,#NAME?,#NAME?
8641,85.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.10,25.00,56.00,7.40,9.40,"1,002.00",-,85.00,4.10,35.00,3.00,2021-05-20 14:00:00,+07:00,#NAME?,#NAME?
13012,15.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,2.00,20.90,59.90,8.00,27.00,922.30,14.00,15.00,12.00,29.50,3.00,2021-05-20 14:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,4.00,23.00,49.00,-,-,"1,006.00",-,-,-,35.00,4.10,2021-05-20 14:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,,,,,,,,,,,,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,57.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm10,2.00,27.00,70.00,9.00,9.00,"1,005.00",57.00,53.00,7.00,33.00,3.00,2021-05-20 11:00:00,+07:00,#NAME?,#NAME?
13250,-,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,,34.00,26.30,55.40,6.00,2.00,990.70,1.00,2.00,53.00,36.70,2.00,2021-05-20 14:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,,,-,,,-,-,-,30.40,2.00,2021-04-29 17:00:00,+07:00,#NAME?,#NAME?
11778,7.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm25,3.00,28.90,85.70,3.00,-,991.00,6.00,7.00,1.00,31.60,2.00,2021-05-20 12:00:00,+07:00,#NAME?,#NAME?
12958,60.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm25,1.00,27.00,70.00,5.00,24.00,"1,005.00",57.00,60.00,10.00,33.00,3.00,2021-05-20 11:00:00,+07:00,#NAME?,#NAME?
12957,56.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,7.00,25.00,59.00,2.00,-,"1,004.00",44.00,56.00,1.00,34.00,3.00,2021-05-20 12:00:00,+07:00,#NAME?,#NAME?
