_id,geometry,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2
1675,0106000020887F000001000000010300000001000000110000005E8AC3D3C30B12418D86A9CDDDC93241C09FE510C30B1241D0D8EFA1BFC93241E80D1E3F3A0C124168B3D471BFC932411EA1487C390C12412C571B46A1C932416FD9A3AAB00C1241E63B0216A1C932415EEAD6E7AF0C12410F3149EA82C93241626974B9380C12410503621A83C93241E837A1F6370C12412F77A1EE64C93241BEEF52C8C00B1241A2C0BB1E65C93241D8692D8BC10B1241C9957C4A83C932410849E55C4A0B1241E8F4987A83C932411A12C81F4B0B1241B6DB52A6A1C93241591886F1D30A1241875071D6A1C93241485F71B4D40A1241C1882B02C0C932418FDD9D296F09124115999292C0C93241FA33A0EC6F09124195B54DBEDEC932415E8AC3D3C30B12418D86A9CDDDC93241,1267743,1,KHM,KHM,Single,0.0108525152,10852.5151958
1676,0106000020887F0000010000000103000000010000000500000022967930D71E12413E0748705DC93241B26D5802601E124116631AA05DC93241C38F0FC4601E1241C9CBCFCB7BC93241A26F29F2D71E12410C27FD9B7BC9324122967930D71E12413E0748705DC93241,1267744,1,KHM,KHM,Single,0.00090438045,904.38044737
1677,0106000020887F000001000000010300000001000000050000005CA353ED130E12414517920246C93241BCF5E5BE9C0D12419AF1A43246C932419CE9A1819D0D124160595D5E64C93241A84E08B0140E1241C4354A2E64C932415CA353ED130E12414517920246C93241,1267745,1,KHM,KHM,Single,0.00090438129,904.381294493
1678,0106000020887F00000100000001030000000100000005000000C67EA030422E1641A6C6C48BE2C73241D805AC0ACB2D16418598EAABE2C732412471210FCC2D164138D226FF1EC832412D5E0735432E1641569E00DF1EC83241C67EA030422E1641A6C6C48BE2C73241,1267746,1,KHM,KHM,Single,0.00180875843,1808.75842632
1679,0106000020887F00000100000001030000000100000005000000872C779FAD0C1241E801176728C93241CAD1FE70360C1241F0F72E9728C93241E837A1F6370C12412F77A1EE64C9324188010B25AF0C124188EE88BE64C93241872C779FAD0C1241E801176728C93241,1267747,1,KHM,KHM,Single,0.00180876344,1808.76343627
1680,0106000020887F00000100000001030000000100000005000000C0957288CA2D164166285082C4C73241D0157662532D1641EF9477A2C4C73241C8CBB6E4532D1641113612CCE2C73241D805AC0ACB2D16418598EAABE2C73241C0957288CA2D164166285082C4C73241,1267748,1,KHM,KHM,Single,0.00090437883,904.378825661
1681,0106000020887F00000100000001030000000100000005000000C0D63938A31B1641FAA9E243ABC73241987118122C1B164169EC4F64ABC732412459D0182D1B1641BD2594B7E7C732418432E33EA41B164170802697E7C73241C0D63938A31B1641FAA9E243ABC73241,1267749,1,KHM,KHM,Single,0.0018087585,1808.75849822
1682,0106000020887F0000010000000103000000010000004B00000047CFDFD391741641734977A7D0C932411ED8D5519274164134B9F5D0EEC93241BEF9B72C1B7416414AC60FF0EEC93241F010B6AA1B741641186E8E190DCA3241B75FBB85A4731641F26EAA380DCA3241FC6BB189A373164133C9ACE5D0C9324147CFDFD391741641734977A7D0C93241EE6FEA55917416411BA3F17DB2C93241633F9CE62B7316418C0244DBB2C932414872A7642C7316411537CA04D1C93241C07F68F5C67116412F4F2D62D1C932414F794777C67116415C8CA638B3C932414C4B33524F7116411CFACA57B3C93241B8E40BD44E711641EF4F4B2E95C93241D413D3AED77016418761714D95C93241E62EA530D7701641BF90F12377C9324109FD800B607016413137194377C932417CE0180F5F701641691112F03AC93241929D77EE297316411F4641353AC93241240B6AF2287316414BBC43E2FDC83241E6C70FCDB17216418BB16101FEC8324163AAF6D0B07216415AAC5CAEC1C83241A3ECAA1B9F731641BE522370C1C83241429AA8999F731641CE11A999DFC83241680BECBE16741641EFEA8E7ADFC83241DE5817C714741641885F87D466C83241C8E8D656AF721641EA05D93167C83241ECB8C55AAE721641D797DBDE2AC8324190715435377216415905FAFD2AC8324172B7373936721641E31BF5AAEEC73241C47614A35970164185527F27EFC73241AC3DEA2459701641DCCCFFFDD0C73241B1FDD3D96A6F1641684B4F3CD1C7324142019C5B6A6F16416A6FCF12B3C7324166A557107C6E164106C52551B3C73241CFE511927B6E1641DC92A52795C7324198EB7FFB9E6C1641130467A495C7324104C2E2799F6C16416DF4E7CDB3C73241763AFC083A6B164112748C2BB4C7324186FE5E7E3D6B16410362264E87C832419173C5A3B46B16418076EC2E87C832414E1A3D22B56B1641070C6E58A5C83241B6007ED7C66A1641F30DE496A5C8324109E02850C96A1641869875663CC932411E98EC2A526A16412539B4853CC932413103C61C576A164184FAE2246ACA3241A489B941CE6A1641CA7DA2056ACA3241BA474CC0CE6A164199FE242F88CA3241C292220ABD6B16419B09A9F087CA324144AAA788BD6B16418A73321AA6CA3241921889D2AB6C16417C47BDDBA5CA3241864C0051AC6C16417B1B3F05C4CA324188CCA8BF116E1641D2479CA7C3CA32413AF40A3E126E164109961DD1E1CA3241420597AC776F1641195F8A73E1CA32416F20E42A786F16416C270B9DFFCA324111A318BE54711641C0495F20FFCA3241C888493C557116417E9CE6491DCB3241B886C28543721641221A9B0B1DCB32411488E5034472164132D71A353BCB3241B0AB694D327316414D1ED6F63ACB32416E3855CF3173164115C056CD1CCB3241323355620E751641D3A2E3501CCB32418F855EE40D75164162CB5D27FECA324162CF1C09857516412BB34508FECA3241AE4E2E8B847516416853C7DEDFCA32410424F3AFFB7516417A36B1BFDFCA32415B0727B4FA751641D6EFB46CA3CA32410E5116D9717616410CF6A04DA3CA324147B57F5F70761641701C20D148CA32413E977A3AF9751641328833F048CA3241B02BD5C0F7751641666FB273EEC932415A20D69B807516417F11C792EEC932419AA4EE1D807516417C004969D0C9324147CFDFD391741641734977A7D0C93241,1267750,1,KHM,KHM,Single,0.46846319478,468463.194777
1683,0106000020887F00000100000001030000000100000005000000715AEEEE02891641234A12428EC73241AC055FC98B88164110A4D9608EC73241A6DB6C3F8D8816412F573BDDE8C73241505FE66404891641807073BEE8C73241715AEEEE02891641234A12428EC73241,1267751,1,KHM,KHM,Single,0.00271314643,2713.14642541
1684,0106000020887F00000100000001030000000200000047000000350702C7FA161241F7FAEEB07FCB3241FA15C204FA1612412AB73B8561CB3241C69E2F60E81712412D8D552561CB32412E74FF9DE717124196E3A2F942CB32413DB193F9D51812413A72C49942CB3241771E7337D518124104230B6E24CB3241E2C8F492C31912413B81340E24CB3241042BE4D0C2191241200C83E205CB32410B3CC7FE391A124176AB9AB205CB3241E42DB87A381A1241076C385BC9CA3241F00D8CA8AF1A12415475522BC9CA3241E26E8DE6AE1A1241D16A9AFFAACA32415A776714261B12419089B6CFAACA32419A837152251B12414F1006A48CCA3241C4B451809C1B1241784424748CCA32413836BAB6981B1241D28DAC99F5C932419A98B588211B1241D5EC8CC9F5C93241D8CAEC421F1B12412AED74469BC93241BF32D114A81A1241A43D56769BC93241FAC6DE52A71A124117C5A54A7DC9324199C5BA24301A1241F098887A7DC932415216C2622F1A1241BB9FD04E5FC93241FA087934B81912416E02B57E5FC932417C737A72B71912416508045341C9324116AD0F16C9181241C389D1B241C932415EBA0354C8181241CB05208723C93241245EC52551181241EF2F09B723C93241D456B36350181241396B578B05C93241F23658AA73161241C2010D4B06C932413E132AE872161241EFE0521FE8C83241E8220DD2A71312413F66173FE9C8324121F96694A8131241BF3DD36A07C9324178CC500943121241B0A7CEFA07C93241BD81C1CB43121241C922842626C93241DBCD12E4EF0F12418BDAA11627C932412F22A9A6F00F1241F1CB584245C93241B653F249020F1241B6DE71A245C93241E26D980C030F1241AF6A29CE63C93241A84E08B0140E1241C4354A2E64C93241A05DBE72150E12416E9C095A82C93241BCA61B16270D1241023732BA82C93241234DE1D8270D12418DF8EAE5A0C93241F29E1D079F0D12419281D5B5A0C932419E31DDC99F0D1241E9018EE1BEC932413A8360268E0E1241F5DA6781BEC9324152B912E98E0E1241F2D01FADDCC93241FC4F66457D0F12418C54004DDCC9324160ABC2827C0F124110F14821BEC932414DB10EB1F30F124122233CF1BDC93241C291E7F8F50F12418ECA687418CA324142F8FF266D101241E2F85C4418CA32415CA998E96D10124199E2137036CA324124A6A817E51012411F94094036CA3241BB713BDAE5101241B07CC76B54CA3241F20343085D1112416EB1BE3B54CA32416F8CCFCA5D1112411D19756772CA32411A58EBF8D41112418EC56D3772CA324126CC71BBD511124125EC236390CA3241A28A68E94C12124163271E3390CA3241E1AC6A6E4E121241DF3A918ACCCA3241B3B7519CC51212413AB08C5ACCCA3241C9EA4921C71212411312F8B108CB32412EE63D4F3E1312410DB6F48108CB32412285B4113F131241392AAAAD26CB32417372833FB6131241145DA87D26CB32413E2BF401B71312412CD064A944CB324178AEBA2F2E1412416786647944CB32418E2325F22E141241AE7819A562CB3241F63CE31FA61412414CB21A7562CB3241FE9C47E2A61412418C63CFA080CB3241350702C7FA161241F7FAEEB07FCB324121000000FC59F710E3171241A01665F38DCA3241DB0FA98CE1171241833E009C51CA32415A59BCBA581812412062126C51CA32411942813657181241E7FCA61415CA32411E598564CE181241838ABBE414CA324110AD4B1ECC181241492B9F61BAC93241BEBB31F05418124195C28991BAC9324112DA026C531812414DEF253A7EC932412B93BC3DDC17124166CC116A7EC93241F2789F7BDB1712411766583E60C932415DE0B3C2FE1512412A8F18FE60C93241D960433EFD1512416E12B2A624C932417FE2E69AEB161241C583CF4624C9324130F70F5DEC161241EE2B827242C932414CC183B9DA171241F347A61242C93241F2789F7BDB1712411766583E60C932417008EDA95218124108D26C0E60C9324112DA026C531812414DEF253A7EC93241AF5C2B9ACA18124111EA3B0A7EC93241F2EA3A5CCB181241A286ED359CC93241DB045B8A42191241B80405069CC932414A7E644C431912415C60B631BAC93241A12E7C7ABA191241CD61CF01BAC93241EC259182BD191241793E9BB032CA3241B798965446191241106183E032CA3241CF43A61647191241A9253C0C51CA32415A59BCBA581812412062126C51CA32418A11FC3E5A1812412AA876C38DCA3241FC59F710E3171241A01665F38DCA3241F34C20D3E3171241EE8E171FACCA32419F613EA56C1712415E07084FACCA32419E250EE36B171241054655238ECA3241FC59F710E3171241A01665F38DCA3241,1267752,1,KHM,KHM,Single,0.35541898727,355418.987267
1685,0106000020887F000001000000010300000001000000050000000380E69B8D2212417B6F4043E3C832418C90946D16221241ED500373E3C832417AB885F0172212415E1B62CA1FC932412217C91E8F22124152A89E9A1FC932410380E69B8D2212417B6F4043E3C83241,1267753,1,KHM,KHM,Single,0.00180877014,1808.77014035
1686,0106000020887F00000100000001030000000100000013000000CA3CEF015ADC154199F5C5B871C832417F9FB97A59DC1541563E098F53C832412AC23BA1D0DC15410C8CA86D53C83241E676E192CFDC1541C25D281A17C83241E6C7506C58DC15414DAA883B17C832412447894F56DC1541102A8F949EC732415558F728DFDB1541C76EF0B59EC732419852C0A1DEDB15417EC1338C80C732414E55267B67DB1541FF9E96AD80C732413EE0E8F366DB154181C7D98362C73241805C87A678DA1541C087A4C662C732414F5DD32D79DA154113C561F080C73241F18E8B54F0DA15412E48FBCE80C7324134A91763F1DA1541A9B67C22BDC7324174036E3C7ADA15416599E343BDC73241DE1EFFE07CDA154103E59D1454C832411C668407F4DA1541B00336F353C8324114D6CF8EF4DA1541A353F31C72C83241CA3CEF015ADC154199F5C5B871C83241,1267755,1,KHM,KHM,Single,0.0289401859,28940.1858963
1687,0106000020887F0000010000000103000000010000003B000000239B8E93B53516411C7191DD1CC83241F4D04E15B6351641CEBB28073BC832413C9C5FEF3E351641006D32273BC83241F0E527713F35164129F1C95059C832414ED85B4BC83416413797D57059C83241FA352CCDC8341641F1546D9A77C8324162AD66A75134164191F77ABA77C832419E098F2551341641FC08E39059C832414ED85B4BC83416413797D57059C8324190488CC9C734164137E23D473BC832413C9C5FEF3E351641006D32273BC832416A20986D3E3516417AF19AFD1CC83241239B8E93B53516411C7191DD1CC832418FFC1D89B2351641C9E9F7E367C7324178B722AF29361641C261F1C367C7324138686F2D293616411B855A9A49C7324106C9A17917371641DF31535A49C73241B0B3FDF716371641FF7FB5302BC732413BD8785F3A351641B191CAB02BC7324124043AE13A351641D70669DA49C73241069EADA53F2E16412CA3BABB4BC73241FE8DDC27402E164148BF54E569C73241D4FDCA01C92D164121CD79056AC73241C0957288CA2D164166285082C4C732418E546EAE412E164188872A62C4C73241C67EA030422E1641A6C6C48BE2C732414AD7B056B92E1641BEB8A06BE2C73241248ADCD8B92E16417ECF3A9500C832419C39C8FE302F16410064187500C832414A94ED80312F1641F891B99E1EC83241C83CD1A6A82F164132C1987E1EC83241A400F028A92F16418D8732A83CC8324155A1CB4E20301641845113883CC8324192EDE3D0203016418AEFACB15AC832417E00A71C0F311641037D73715AC83241EA8EB19E0F311641DFC10C9B78C83241721063EAFD311641621CDA5A78C832411A00606CFE311641B4477A8496C83241A14EE3B7EC32164110774E4496C83241E460D239ED321641BB09E76DB4C83241ACA08B5F6433164122A2D34DB4C83241D23A74E164331641C30C6C77D2C83241B88BF22C5334164163374A37D2C832419686CDAE533416415D88E960F0C8324118A51DFA413516410F88CE20F0C832411BC2EA7B42351641B640664A0EC9324127F245C7303616412606520A0EC932415450054931361641C765E9332CC932416EF04E941F371641BEF8DBF32BC93241F91E9E121F371641B7FA44CA0DC932410C18E4ECA7361641639E4AEA0DC93241FACD2C6BA73616413378B3C0EFC83241C66187453036164125AFBAE0EFC83241D8EB943E2E361641BF2B4F3A77C83241DA705764A53616410BB8481A77C83241F6B3F160A4361641EFCB1AC73AC83241D4A2203B2D36164104DE20E73AC8324102B367B92C36164125C489BD1CC83241239B8E93B53516411C7191DD1CC83241,1267757,1,KHM,KHM,Single,0.16731011505,167310.115052
1688,0106000020887F0000010000000103000000010000001500000096980CFE8CD915413B3532DAF9C73241FCB0AE768CD915412B6F74B0DBC732416B01369D03DA15411FCA098FDBC732419736E01503DA1541CC3F4C65BDC7324174036E3C7ADA15416599E343BDC732414F5DD32D79DA154113C561F080C732419004370702DA15419E05CA1181C732416E2D91F800DA154134EE47BE44C73241687FE5D189D915418C94B1DF44C7324167A08C4A89D91541C002F4B526C732413EBC07FD9AD815418954CCF826C73241D0266F849BD81541404C8A2245C73241EB1CC15D24D815419255F94345C73241B8C430E524D8154191C8BE6D63C73241A83789BEADD7154189D02F8F63C7324123C9F254AFD715416377720CBEC732417184847B26D8154179D600EBBDC732414C67F70227D81541A02CBF14DCC73241991381299ED815416F244FF3DBC732414E87EDB09ED8154168500D1DFAC7324196980CFE8CD915413B3532DAF9C73241,1267758,1,KHM,KHM,Single,0.02622712012,26227.1201215
1689,0106000020887F000001000000010300000001000000090000002D9435C51D151541A3E4C01142C73241DA1DED742F1415412C5C845A42C7324103A51B2F311415419BB8CCD89CC73241142A1C57A8141541E87469B49CC7324174837BEAA8141541E5027FDEBAC732412A12883A971515412E67BD95BAC73241B0459880951515411BE4761760C73241E0E98A581E1515415621D63B60C732412D9435C51D151541A3E4C01142C73241,1267759,1,KHM,KHM,Single,0.00904385805,9043.85805183
1690,0106000020887F000001000000010300000001000000750000004E8149D3671F154110E3D290D6C932413C1A8140671F15410AB3C166B8C932414E28EA67DE1F154104A88542B8C93241D0CD29D5DD1F154123786D189AC93241504999FC54201541477033F499C93241C35C528F55201541F5684B1EB8C93241CEB6B9B6CC201541DBF512FAB7C932419E486C49CD20154145802324D6C932414E8149D3671F154110E3D290D6C93241C658741E6A1F154113391F394FCA3241B6C93F94CF201541DA3F6DCC4ECA3241D40FAFB9D020154104F395208BCA3241123FFFE047211541E9C05DFC8ACA324116E6B073482115418C506E26A9CA32419F52DC9ABF21154103BC3702A9CA32411E08E152C12115417A38708003CB3241D1C3F5793822154184CA3A5C03CB32411F7E9C0C39221541300E4B8621CB3241DA61DC819E231541A4DEB41921CB3241D22D6E149F231541A085C4433FCB3241179390890425154193DD3DD73ECB32414C491FD202251541F3B20959E4CA3241836008AB8B2415415B21347DE4CA3241ACDC87188B2415418D022553C6CA32410A314CF1132415419B0E5177C6CA32410E4EC55E1324154151C1414DA8CA3241A0229E379C231541A0596F71A8CA3241E2A5E45A9923154175C5139F11CA3241AA3C9833222315412D1642C311CA3241663D08A1212315413B8E3299F3C9324122B3B379AA221541CC7362BDF3C932412C551DE7A92215416FBD5293D5C93241B807A4BF32221541884084B7D5C93241284B072D32221541A25B748DB7C93241147FA205BB211541D86AA7B1B7C93241C440FF72BA211541B717908799C932414553924B43211541B7BBC4AB99C93241C5D9E8B842211541B879B4817BC93241E7295791CB20154130BBEAA57BC93241AA6468F9C2201541F4ABDA2EB7C73241203867213A2115413FA6A70AB7C732417A48CC8E3921154109EE97E098C732418AAA9CDE27221541B1C5379898C73241BE0C114C27221541C144216E7AC7324160DF1B749E221541B210F4497AC73241819398E19D221541340FE51F5CC73241AD7A86B9262215411B0C12445CC7324126D1FC262622154111DC021A3EC73241C63AFFFEAE211541DC64313E3EC73241702A9091AF2115410ECC40685CC73241CCFF986938211541C357718C5CC73241361E32FC38211541BFFE80B67AC73241262633AC4A2015417AF0E7FE7AC73241E2DCDB3E4B201541254EFF2899C7324197B0F016D41F154183AB354D99C73241A0B34084D31F1541A2161E237BC7324176674D5C5C1F15418B0856477BC73241503097C95B1F1541BF84451D5DC7324158217FA1E41E1541E7137F415DC73241D88CC20EE41E15417B616E173FC73241E098BABEF51D15412163E65F3FC73241A8B98551F61D15410984F7895DC7324100BE87297F1D1541BB6D36AE5DC73241E70D5BBC7F1D154181CE47D87BC7324194DC4694081D1541EFC388FC7BC7324121E7FEB9091D15418D4DB350B8C73241E3091592921C15419774F674B8C7324160A1F924931C1541BF5D089FD6C73241B02F16FD1B1C1541DD874DC3D6C73241E0512A6A1B1C15416A673B99B8C73241E21D2242A41B1541BD2E82BDB8C73241E6E22FAFA31B154197DF6F939AC73241AD2F3C872C1B1541AA32B8B79AC732414A7443F42B1B154120759E8D7CC7324164C7307CC6191541B39781FA7CC7324187553F0FC719154141FB9B249BC732416C3848E74F1915416B7DEB489BC73241086432544F19154183E2D01E7DC73241BA0C3304611815416CDB74677DC73241ACB80F7160181541111A613D5FC73241C9DCEA48E91715418399B5615FC732410A7715DCE91715414192C98B7DC732412FA813B4721715411E0C20B07DC73241959546477317154190843BDA9BC73241301E416FEA1715414CD3E4B59BC732417C8B6D02EB17154143DDF8DFB9C73241DD206E52D91815418F665097B9C7324100EB8CE5D91815415A0A64C1D7C73241703F635D3F1A1541FC2E7454D7C7324132436DF03F1A154102758E7EF5C73241A8720968A51B15418B26AE11F5C732411E69FEFAA51B1541838FC03B13C83241F6C9F0221D1C15414822791713C832411D63DFB51D1C1541A85C8B4131C832418E01ADDD941C1541AA8C451D31C83241503D9570951C1541429857474FC8324178BA5A980C1D1541D05C13234FC832410ABC3C2B0D1D154151792C4D6DC832412BE48EA2721E15417EDF69E06CC8324144B6C20F721E1541C56851B64EC8324131CA8437E91E1541AA5C14924EC832418AB149CAE91E1541279C2CBC6CC83241244720F2601F1541F21BF1976CC8324178ADDE84611F154156ED01C28AC83241765E0F5DEA1E1541C5A43DE68AC83241D2729D82EB1E1541A3CF5F3AC7C832415C79F85A741E1541B1B89D5EC7C83241CE4AC8ED741E1541F951B688E5C83241C4BD29C6FD1D1541273EF6ACE5C83241989B0159FE1D154199D707D703C93241B27A6931871D1541EDC649FB03C93241A4810CEA881D154180AC86795EC932419C3F1039771E15413A4E03315EC93241AE9DB95E781E1541206026859AC9324119A72B86EF1E154169F4E6609AC93241DA3DCAABF01E1541FBF910B5D6C932414E8149D3671F154110E3D290D6C93241,1267760,1,KHM,KHM,Single,0.22790101645,227901.016447
1691,0106000020887F0000010000000103000000010000000900000056E15990F3381641CF2FBDB02AC7324137CFD30EF3381641578927870CC73241569CFD5AE1391641408C36470CC73241D1E286D9E03916410050A11DEEC632411D8EF6400438164142BD899DEEC63241CB5D8AC20438164186BC1FC70CC73241388B5A76163716416D161F070DC73241B0B3FDF716371641FF7FB5302BC7324156E15990F3381641CF2FBDB02AC73241,1267761,1,KHM,KHM,Single,0.00723508128,7235.08127878
1692,0106000020887F0000010000000103000000010000000B0000008EA0EE25550A12417A8F345174C83241004A25A0530A12418548C0F937C83241ACA78971DC091241B5E5DE2938C8324180007534DD091241834E995556C832416984DF05660912415201BA8556C83241C05AD3C86609124195BB74B174C83241A304449AEF081241098497E174C83241C9103E20F1081241F7E31439B1C8324193FE56DACD0A124139359278B0C83241C6349754CC0A12414220172174C832418EA0EE25550A12417A8F345174C83241,1267762,1,KHM,KHM,Single,0.00994824041,9948.24040994
1693,0106000020887F00000100000001030000000100000005000000F647337E573A1641B0B016D4CFC63241BCF61058E0391641601C0CF4CFC63241D1E286D9E03916410050A11DEEC632418EEEA1FF573A164195B3ABFDEDC63241F647337E573A1641B0B016D4CFC63241,1267763,1,KHM,KHM,Single,0.0009043856,904.385601492
1694,0106000020887F00000100000001030000000100000005000000EDFEE14FBA0C1641BF7EB007BEC63241D44B5129430C16415AB05528BEC63241B4248FAD430C1641DEF50452DCC63241409218D4BA0C16417D925F31DCC63241EDFEE14FBA0C1641BF7EB007BEC63241,1267764,1,KHM,KHM,Single,0.00090439308,904.393080235
1695,0106000020887F0000010000000103000000010000000500000022AECE28DA091241A59CA8A6DDC732419D111CFA62091241F329C8D6DDC7324168E3EC4265091241244FFF5938C83241ACA78971DC091241B5E5DE2938C8324122AECE28DA091241A59CA8A6DDC73241,1267766,1,KHM,KHM,Single,0.0027131652,2713.16520037
1696,0106000020887F00000100000001030000000100000009000000D4DBEF20A90D1641383E1AF0DBC6324197D3C79CA80D1641008E6BC6BDC632416E37C7E9960E1641C7C32D85BDC63241A8ABAE65960E164121BF865B9FC63241D4BCA018A80D1641DF25C49C9FC63241C8777A94A70D164192C61C7381C632419064F96D300D1641A2F5BD9381C63241169984FA310D16418D02BC10DCC63241D4DBEF20A90D1641383E1AF0DBC63241,1267767,1,KHM,KHM,Single,0.00452195304,4521.95303812
1697,0106000020887F00000100000001030000000100000007000000DC962D55FB0F164116B911D080C6324148B715080D0F1641EFF6431181C63241467237100E0F1641F8939164BDC632416429A083731016413FC2C702BDC6324190B3A4FF721016416D8421D99EC63241AC802FD9FB0F1641C61FB8F99EC63241DC962D55FB0F164116B911D080C63241,1267768,1,KHM,KHM,Single,0.00452194728,4521.94728331
1698,0106000020887F00000100000001030000000100000005000000A00AD647FE231641CC9F84335DC63241F85B7221872316419372CF535DC632416A1242A487231641BBB26D7D7BC63241B77B9ECAFE231641B6AE225D7BC63241A00AD647FE231641CC9F84335DC63241,1267769,1,KHM,KHM,Single,0.00090438899,904.388988401
1699,0106000020887F00000100000001030000000100000037000000A29A0941DD2C1641167AD61501C832413DD4783CDC2C164123CDA0C2C4C73241D0157662532D1641EF9477A2C4C7324186ACB8DB512D16419EA6A0256AC73241D4FDCA01C92D164121CD79056AC732412AC8947FC82D16410380DFDB4BC732412A317B59512D16417E2806FC4BC7324128653ED7502D1641847364D22DC73241DCC61CB1D92C164196B68CF22DC7324132A3D92ED92C1641E418F2C80FC732418C5B9308622C164145FE1BE90FC73241D3C4DD8A622C164101CDB6122EC7324101A3BA64EB2B164150A7E2322EC732411EF468E2EA2B164188A7470910C73241083EF595FC2A16419B64A44910C73241CDD29513FC2A16416A0B0920F2C632416EB5F7A09629164137FFA080F2C632418048831E962916415E1B0557D4C63241FCE8EAD1A72816410F087397D4C63241BEA0684FA7281641568BCF6DB6C632418E4FDB02B92716415A3C44AEB6C63241E76A4B80B827164170A5A78498C632410A4F3F0D532616410D9A63E598C6324166699A8A522616417778C6BB7AC63241B4CACB3D642516413D604CFC7AC63241AD2919BB63251641FDE4AED25CC6324164C2B794EC2416412055F4F25CC63241C4A87117ED2416419601921C7BC63241B77B9ECAFE231641B6AE225D7BC632415CBC674DFF23164159C6C08699C63241C2BFD87376241641E454776699C632413FE7E87E782416416A85F60C12C732410C701FA5EF2416416922AEEC11C7324143E59DAAF02416414E2CF13F4EC732417320C5D0672516417E32AA1F4EC73241D43C7E536825164187F347496CC7324150709D79DF251641279402296CC73241F8EFB701E125164195B7E2A5C6C73241CC30DD275826164189889E85C6C7324110FF8AAA582616412F0A3CAFE4C732412E968BD0CF261641637DF98EE4C73241D6ED3253D02616417CD696B802C83241A1EB3F9FBE271641E1B5167802C83241FCA5D921BF271641DCF4BAA120C832410FAEA69324291641E2B3074120C8324128462B1625291641D128A46A3EC832411EBB9D45DE2C16416D8913693DC83241C0F1E8C7DE2C1641667EAE925BC832411399645FBB2E1641B08710125BC83241AD7A36DDBA2E1641C05676E83CC832410F4D5D91CC2D1641865CC1283DC832412471210FCC2D164138D226FF1EC83241FBC23AE9542D1641CCD14E1F1FC832416850F866542D1641D6DFACF500C83241A29A0941DD2C1641167AD61501C83241,1267770,1,KHM,KHM,Single,0.18087673305,180876.733047
1700,0106000020887F0000010000000103000000010000004B000000FA482FA08F1B124154B5518D8BC83241E49300FD7D1C1241C9279D2D8BC83241D46FCCBE7E1C1241E17A5359A9C8324130CB1DEDF51C12414FA37B29A9C83241C063E3AEF61C124196752A55C7C83241AC5099807F1C124118960285C7C83241D46FCCBE7E1C1241E17A5359A9C8324174B50962901B1241539A08B9A9C83241FA482FA08F1B124154B5518D8BC832414845D371181B1241BDA82EBD8BC83241C4F2F2AF171B12410DC37E916DC8324184F92853291A1241AF7C3DF16DC8324130EAEB5A2C1A124195CC06A0E6C8324103563489A31A1241AF652570E6C8324108EE204BA41A124136F5DC9B04C93241C6F060791B1B1241A111FD6B04C932416C45473B1C1B12414E20AD9722C9324160DF7E69931B12410EC0CE6722C932412B1F5F2B941B12410F8E7E9340C9324166F4AA590B1C1241ABA5A16340C932413A1F851B0C1C1241D032518F5EC93241E3E7AB49831C12414DD9755F5EC93241422C800B841C1241AC652C8B7CC93241928C9E39FB1C12418E8F525B7CC93241E8280C7FFD1C124141CB5FDED6C932412E3230AD741D124138DB86AED6C93241E2279F29731D1241233D29579AC9324178FFB357EA1D1241CCB652279AC932414A47BD50E71D124181C0917821C932419620EE7E5E1E1241212ABE4821C93241FCC63ABD5D1E1241011A101D03C93241944EC4194C1F12417AD86EBD02C93241878A20584B1F12414022BA91E4C832417C7F97B43920124125AF2032E4C83241DEAD03F338201241EDD27306C6C832414B58A14F272112413017E2A6C5C832413D99261128211241B9618ED2E3C83241F7245E3F9F2112412EF3C7A2E3C83241B66663BC9D211241F9F76F4BA7C83241604A1D8E26211241DBD4357BA7C832415F24984924211241FFFE29F84CC832418F6C1E1BAD2012411AD9F0274DC83241B4398ED6AA2012416872E4A4F2C73241253168ED75231241DF995B86F1C732415AE2BA6A742312414E68062FB5C732412406C20D8622124183FF808EB5C73241F4A326CF86221241CA252CBAD3C732412C361B7298211241D38AAE19D4C732417E08A8B097211241ECD202EEB5C73241928B8953A92012410FD78B4DB6C73241A1D20892A82012419B55D82198C7324140EE7E63312012415A3B9F5198C7324114EF062532201241A805537DB6C732413F3383F6BA1F124171001CADB6C732412E01A579BC1F124139BF7504F3C732414EB52E4B451F1241F0174134F3C732410EB1C80C461F1241994CEE5F11C83241C7A5CAAF571E1241EAFF8ABF11C832416E937471581E12416C0E40EB2FC83241F2770943E11D12418E5D111B30C832413A425881E01D124123065CEF11C832412EBEE452691D124197D82E1F12C83241E2B977CF671D12415B30D2C7D5C73241A9E2D7A0F01C1241A848A6F7D5C73241ACE51BDFEF1C1241F5B7F7CBB7C73241988D0382011C124147A4A42BB8C73241741ACE43021C1241DEC65357D6C7324152E22A158B1B1241C3432D87D6C73241B8EAFDD68B1B124180B7DCB2F4C732415144794B261A1241D0AF7442F5C73241C8CE4ECF271A1241D7A5DC9931C832419DE8352C161B124127101F3A31C83241E2D313EE161B12418EE5CE654FC83241F8677E1C8E1B12411584F2354FC83241FA482FA08F1B124154B5518D8BC83241,1267771,1,KHM,KHM,Single,0.14198849314,141988.493141
