﻿_id,Country Name,Country Code,Indicator Name,Indicator Code,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
99,Haiti,HTI,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4.20899854862119,4.1835995301799,4.15820023491005,4.13280121646876,4.10740192119891,4.08200290275762,4.05660388431633,4.03120458904648,4.00580557060519,3.98040627533534,3.95500725689405,3.92597956996524,3.89695215986499,3.86792447293618,3.83889706283592,3.80986937590711,3.7808416889783,3.75181427887805,3.72278659194924,3.69375918184898,3.66473149492017,3.63570380799136,3.60667639789111,3.5776487109623,3.54862130086204,3.51959361393324,3.49056592700443,"",""
100,Hungary,HUN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20.0400578613553,20.1691329207293,20.2982079801033,20.4295576321848,20.558647055576,20.6877364789673,20.8168259023586,20.9599103693973,21.0890874034313,21.2182630781076,21.3903146619058,21.5376026687333,21.6848920376485,21.832180044476,21.9794694133913,22.1292266488115,22.2698356833606,22.4104447179096,22.5510551146985,22.4610629008512,22.6002430133657,22.6510559776455,22.7018662451329,22.7526792094127,22.8034894768999,22.8543024411797,22.9051154054595,"",""
101,IBRD only,IBD,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34.4985334585784,34.446299658374,34.3940970710926,34.3436094715652,34.2936253891443,34.2427363953853,34.1905387082646,34.1378352941652,34.0982226442066,34.042493048393,34.0006970832575,33.9848744584806,33.9694630137706,33.9534089456675,33.9369462541361,33.9206610223771,33.9176902109705,33.9131080916178,33.9087925832364,33.9052687937789,33.9004661954058,33.8930163407239,33.8856854861207,33.8783713286051,33.870927529099,33.8635162323669,33.8560997596843,"",""
102,IDA & IBRD total,IBT,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212.350285030349,210.70934485054,209.07030933816,33.0851361477082,33.0055076950655,32.9227757773244,32.8391034141503,32.7550737545251,32.6803747354877,32.594182097337,32.517785270886,32.4686746597667,32.4198555621338,32.3706489186608,32.3217110394868,32.2722871814247,32.2366197688516,32.1998504811414,32.1633617500737,32.1273616575373,32.0902428027724,32.0487566438914,32.0074970213152,31.9662195810882,31.9252408598684,31.8838742765442,31.8424962521228,"",""
103,IDA total,IDA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728.349980360831,722.085140191615,715.842371969696,29.4342533660813,29.2678012625387,29.0928340855669,28.9178547716457,28.7428885226625,28.5679202121981,28.3929545766458,28.2175859198515,28.0720011772129,27.9264178069028,27.7810663012144,27.6375751928396,27.4920356407722,27.3618392911969,27.2317708265272,27.102007292127,26.9720179019955,26.8413206843696,26.7012002485374,26.5615448314703,26.4217932289581,26.2832927863337,26.1434682981429,26.0036190084289,"",""
104,IDA blend,IDB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24.3123891582877,24.1060577153244,23.9055232382141,23.7017686597908,23.4983781588042,23.29498500196,23.0915539951623,22.8881617415311,22.6847664295213,22.4813744899092,22.2780158110435,22.1113086950194,21.9446013994246,21.7779331484277,21.6111891741346,21.444445941071,21.3363726205263,21.2283014358729,21.1202278721533,21.0121566881424,20.9042241935846,20.7221661483506,20.5400769167233,20.3579516784055,20.1759303393089,19.9938391504556,19.8117486157538,"",""
105,Indonesia,IDN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65.4377142478624,64.3813920728981,63.3250698979338,62.2687520355272,61.2124298605629,60.1561076855987,59.0997855106344,58.0434633356702,56.9871454732635,55.9308232982993,54.874501123335,54.7031588967029,54.5318166700707,54.3604701308809,54.1891279042488,54.0177856776167,53.639660625866,53.2615355741153,52.8834105223646,52.5052854706139,52.1271604188632,51.7493674340489,51.3715744492347,50.9937771518628,50.6159841670485,50.2381911822342,49.8603981974199,"",""
106,IDA only,IDX,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",960.547282726493,952.273045521881,944.037597054734,31.3248063340717,31.1712651134574,31.0056730919412,30.8400806225457,30.6744894897931,30.508896592867,30.343306109147,30.1771272254698,30.0385110280901,29.8998967150305,29.7615954535787,29.6259805979882,29.4874472119082,29.3499325532755,29.2125995161672,29.0757024661451,28.938482230825,28.8001887205475,28.6738738142474,28.5482374638975,28.4224803695955,28.2984671617011,28.1725918843274,28.0466808360321,"",""
107,Isle of Man,IMN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,6.070175505521,"",""
108,India,IND,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21.5051846669739,21.5539879935356,21.6027900062727,21.6515933328344,21.7003953455716,21.7491986721333,21.798001998695,21.8468040114322,21.8956073379939,21.944409350731,21.9932126772927,22.1492056932117,22.3052013367797,22.4611943526986,22.6171899962666,22.7731830121856,22.9131683898439,23.0531511398532,23.1931365175115,23.3331192675207,23.4731046451791,23.5331070121654,23.5931093791517,23.6531143737871,23.7131167407734,23.7731191077597,23.833121474746,"",""
109,Not classified,INX,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
110,Ireland,IRL,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6.74989113078821,6.99666134417187,7.24328625684969,7.49005647023334,7.73668138291116,7.98345159629482,8.23007650897264,8.47684672235629,8.72347252101402,8.97024273439768,9.2168676470755,9.39076778452288,9.56452350724435,9.73842364469172,9.91232378213911,10.0862248055664,10.1756423283495,10.2649154364068,10.3544782598958,10.4438957826789,10.5331688907361,10.6156190674785,10.6980692442209,10.7803741202574,10.8628251829797,10.945275359722,11.0277255364644,"",""
111,"Iran, Islamic Rep.",IRN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5.57237381217153,5.58769832955745,5.6030234465176,5.61834796390352,5.63367248128945,5.64899699867537,5.6643215160613,5.67964603344722,5.69497055083315,5.71029506821908,5.725619585605,5.89339124356873,6.06116949684883,6.22894115481256,6.39671880851844,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,6.56449106605639,"",""
112,Iraq,IRQ,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1.8382605116949,1.84146151865483,1.84466238606436,1.84786339302428,1.85106426043382,1.85426526739374,1.85746627435367,1.8606671417632,1.86386814872312,1.86706901613265,1.87027002309258,1.8734710300525,1.87667189746203,1.87987290442196,1.88307377183149,1.88627477879141,1.88627477879141,1.88627477879141,1.88627477879141,1.89952109044023,1.89952109044023,1.89952109044023,1.89952109044023,1.90036114959972,1.90036114959972,1.90036114959972,1.90036114959972,"",""
113,Iceland,ISL,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.160598507545832,0.173266841289111,0.185935156006468,0.198603489749747,0.211271823493025,0.223940157236304,0.236608471953661,0.24927680569694,0.261945139440217,0.274613473183496,0.287281787900853,0.302643393043271,0.318004979159767,0.333366565276262,0.34872817041868,0.364089775561097,0.376458869610641,0.388827925608342,0.401197019657886,0.413566075655588,0.425935169705132,0.438902743142145,0.451870316579157,0.464837890016171,0.477805501505026,0.49077307494204,0.503740648379052,"",""
114,Israel,ISR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6.09981515711645,6.19685795302754,6.29390004381895,6.39094283973004,6.48798493052144,6.58502772643253,6.68207052234362,6.77911261313503,6.87615540904612,6.97319749983752,7.07024029574861,7.08872430205564,7.10720901348235,7.12569301978937,7.14417773121608,7.16266173752311,7.15341973436959,7.14417773121608,7.13493502294288,7.12569301978937,7.11645101663586,7.21811446156386,7.31977790649187,7.42144205653956,7.52310550146756,7.62476894639556,7.72643239132357,"",""
115,Italy,ITA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25.8066709734453,26.0715375279445,26.3364040824436,26.6012722971422,26.8661388516414,27.1310054061406,27.3958719606397,27.6607385151389,27.9256067298375,28.1904716241372,28.4553398388358,28.7205467342151,28.9857536295944,29.2479771537363,29.513157000068,29.7783368463997,29.9612422815241,30.1441477166485,30.3270564718331,30.5099619069576,30.692867342082,30.8757727772064,31.0586782123309,31.2415869675155,31.4244924026399,31.6073978377643,31.7903032728888,"",""
116,Jamaica,JAM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31.8190218008787,31.7848578934744,31.750691168196,31.7165272607918,31.6823633533876,31.6481994459834,31.6140355385792,31.579871631175,31.5457077237708,31.5115409984923,31.4773770910881,31.4459831540715,31.4145892170548,31.3831952800381,31.3518013430214,31.3204074060047,31.2816250027052,31.2428425994056,31.2040630139802,31.1652806106807,31.1265010252554,31.0914128550972,31.0563246849392,31.021236514781,30.9861483446229,30.951062992339,30.9159748221809,"",""
117,Jordan,JOR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.10494106980961,1.09822031989187,1.09822031989187,1.09822031989187,1.09822031989187,1.09822031989187,1.09822031989187,1.09822031989187,1.09822031989187,"",""
118,Japan,JPN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68.4311574328031,68.4108601463933,68.3905628599835,68.3702709304718,68.349973644062,68.3296763576522,68.3281196416324,68.3078167866941,68.2875192901235,68.2672164351852,68.2469135802469,68.2792888374486,68.3116587362826,68.3440339934842,68.3764038923183,68.4087791495199,68.4257866083676,68.442799425583,68.4598068844307,68.4768197016461,68.4844328624331,68.4791057333598,68.4737787504115,68.4693856121077,68.4649978312898,68.4606100504718,68.4562222696538,"",""
119,Kazakhstan,KAZ,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1.26754824610142,1.26754824610142,1.26332559086426,1.26121417281318,1.25910284519461,1.25699151757603,1.25488018995745,1.25276886233887,1.25065744428779,1.24854611666922,1.24643478905064,1.24436044832528,1.24228619803242,1.24021185730706,1.23813760701421,1.23606326628885,1.23398892556349,1.23191467527063,1.22984033454528,1.22776608425242,1.22569174352706,1.22569174352706,1.22569174352706,1.22569174352706,1.22569174352706,1.22569174352706,1.22569174352706,"",""
120,Kenya,KEN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8.30024247109674,8.09519591785413,7.89015022253971,7.6851036692971,7.48005797398268,7.27501142074006,7.06996529646156,6.86491917218303,6.65987261894042,6.45482649466191,6.24978037038339,6.42196998980919,6.59415960923499,6.76634922866079,6.93853884808659,7.11072846751239,7.17503619084276,7.23934391417314,7.30365077957532,7.3679585029057,7.43226622623608,7.49657394956645,7.56088167289683,7.62518853829901,7.68949626162939,7.75380398495976,7.81811170829014,"",""
121,Kyrgyz Republic,KGZ,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4.35870698644421,4.35870698644421,4.38362893272615,4.39504677113204,4.40646492776085,4.41788308438967,4.42930124101848,4.44071939764729,4.4521375542761,4.46355571090492,4.47497386753373,4.48644421272158,4.49791455790944,4.50938490309731,4.52085493006224,4.5323252752501,4.33180410247898,4.13128261148495,3.93076112049091,3.73023994771979,3.52971845672576,3.48800834202294,3.44629822732013,3.40458811261731,3.36287799791449,3.32116788321168,3.27945776850886,"",""
122,Cambodia,KHM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73.328801268978,72.5368241293479,71.7448469897179,70.9528643177827,70.1608871781526,69.3689100385225,68.5769328988925,67.7849557592624,66.9929730873272,66.2009959476972,65.4090188080671,64.4856106956719,63.5622025832767,62.6387944708815,61.7153863584863,60.7919782460911,60.0702447845853,59.3485168553847,58.6267833938789,57.9050554646782,57.1833220031724,56.4615885416667,55.739860612466,55.0181271509602,54.2963992217596,53.5746657602538,52.852932298748,"",""
123,Kiribati,KIR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,14.9999995290498,"",""
124,St. Kitts and Nevis,KNA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,42.3076923076923,"",""
125,"Korea, Rep.",KOR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66.0377358490566,65.9527244939612,65.8677182008734,65.782706845778,65.6977005526902,65.6126891975948,65.5276778424995,65.4426715494117,65.3576601943163,65.2726539012285,65.1876425461331,64.9307411861045,64.8290092435944,64.7541342490961,64.6725893168379,64.5844088797109,64.4962830547456,64.4015662885627,64.2870419147593,64.1726777009711,64.0123456790124,63.9407336386845,63.7837817766673,63.6298364283307,63.5492158232192,63.4614397865463,63.3548364929779,"",""
126,Kuwait,KWT,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.193602696278548,0.201459029975831,0.209315377052384,0.217171710749668,0.22502807120549,0.232884404902774,0.240740738600058,0.248597072297341,0.256453432753164,0.264309766450447,0.272166100147731,0.280022433845015,0.287878794300837,0.295735127998121,0.303591461695405,0.311447822151227,0.319304155848511,0.327160489545794,0.335016823243078,0.3428731836989,0.350729517396184,0.350729517396184,0.350729517396184,0.350729517396184,0.350729517396184,0.350729517396184,0.350729517396184,"",""
127,Latin America & Caribbean (excluding high income),LAC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59.2857877323164,59.0240288526674,58.7622759936278,58.5005174356095,58.2387634190032,57.9770050855769,57.7152480311911,57.4534947927652,57.2917512847211,57.0295384355637,56.7673248776046,56.4922244909514,56.2206104969192,55.945460516083,55.6703086985,55.3950902046433,55.1918949329672,54.9886309325316,54.7854030131254,54.5821729123742,54.3789443503005,54.2429553672065,54.1097552465811,53.9825663748545,53.8486303406585,53.7140306386552,53.579431227049,"",""
128,Lao PDR,LAO,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76.4510415538345,75.9662468181326,75.4814520824307,74.9966658091421,74.5118710734402,74.0270763377383,73.542247752383,73.0574530166811,72.5726582809792,72.0878720076906,71.6030772719887,71.900911909662,72.1987888594021,72.4966234970754,72.7945004468154,73.0923350844887,73.9119621290078,74.7315891735269,75.5512162180459,76.370843262565,77.1904703070841,78.0100973516031,78.8297243961222,79.6493514406413,80.4689784851603,81.2886055296794,82.1082325741984,"",""
129,Lebanon,LBN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.8054740957967,12.9130015741462,13.020527560923,13.1280550392725,13.2355810260493,13.3431085043988,13.35092882024,13.358749136081,13.3665694519222,13.3743897677633,13.3822085920317,13.3900289078728,13.397849223714,13.405669539555,13.4134898553962,13.4213101712373,13.4291304870785,"",""
130,Liberia,LBR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51.1731727574751,50.8617109634552,50.5502491694352,50.2387873754153,49.9273255813954,49.6158637873754,49.3044019933555,48.9929401993356,48.6814784053156,48.3700166112957,48.0585548172757,47.7470930232558,47.4356312292359,47.1241694352159,46.812707641196,46.5012458471761,46.1897840531561,45.8783222591362,45.5668604651163,45.2553986710963,44.9439368770764,44.6324750830565,44.3210132890365,44.0095514950166,43.6980897009967,43.3866279069767,43.0751661129568,"",""
131,Libya,LBY,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,0.123327687918433,"",""
132,St. Lucia,LCA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35.7377036673123,35.639343887079,35.5409841068456,35.4426243266121,35.3442614195777,35.2459016393443,35.1475418591108,35.0491789520764,34.950819171843,34.8524593916095,34.7540996113762,34.6557367043416,34.5573769241084,34.4590171438749,34.3606542368405,34.262294456607,34.1639346763736,34.0655748961402,33.9672119891057,33.8688522088723,33.7704924286389,33.6721326484054,33.573769741371,33.4754099611375,33.3770501809043,33.2786872738697,33.1803274936364,"",""
133,Latin America & Caribbean,LCN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51.0311952342473,50.8094091875276,50.5876275597267,50.3658419690621,50.14405940354,49.9222732987088,49.7004882352778,49.4787063995959,49.3269138704626,49.104815370937,48.8827166672201,48.6452928456559,48.4103080001714,48.172849651519,47.9353894255999,47.6978830185773,47.52017688773,47.3424215749504,47.1646923251388,46.986960729853,46.8092313826817,46.6996485337944,46.5920157449134,46.4885897395064,46.3804431446119,46.2718330889808,46.1632986875095,"",""
134,Least developed countries: UN classification,LDC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",973.788104753213,965.45206790209,957.111760084908,32.4188486209231,32.267144694369,32.1028049024315,31.9384646569469,31.774126166166,31.6097857933359,31.445447397044,31.2804912951045,31.1403797721357,31.0002696486503,30.860158479364,30.7231666699293,30.5831442333553,30.4474994323312,30.3119592798575,30.1768610996135,30.041422434622,29.904837795472,29.7753590961211,29.6465948038472,29.5177031674636,29.3887037261611,29.2597027843468,29.130657577581,"",""
135,Low income,LIC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1204.56084972227,1194.1912452609,1183.81633592268,29.3024867396328,29.1359896578198,28.9694912618796,28.8029928659395,28.6364957851986,28.4699971834151,28.3035000662228,28.1363097951496,27.9801366458612,27.8239645249599,27.6681608976548,27.5120253520489,27.3558498984722,27.1941639500236,27.0325751354727,26.871004484949,26.7094347770559,26.5465586483049,26.4096185939988,26.2731550004064,26.1366812449719,26.00236237825,25.8658794228565,25.7294037824259,"",""
136,Liechtenstein,LIE,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40.625,40.8749997615814,41.1249995231628,41.3749992847442,41.6249990463257,41.8749988079071,42.1249985694885,42.3750013113022,42.6250010728836,42.875000834465,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,43.1250005960464,"",""
137,Sri Lanka,LKA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36.4216233455589,36.2749170599287,36.1282107742984,35.9815005954991,35.8347943098689,35.6880880242386,35.5413817386084,35.394675452978,35.2479652741788,35.1012589885486,34.9545527029182,34.7185449078597,34.482537112801,34.2465332109113,34.0105254158528,33.7745176207941,33.726678360708,33.6788391006219,33.6309998405358,33.5831605804497,33.5353213203636,33.4300733909066,33.3248293546186,33.2195814251615,33.1143373888734,33.0090894594164,32.9038415299593,"",""
138,Lower middle income,LMC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31.8157267673624,31.6236260373507,31.4339108803498,31.2418111120887,31.0607599550295,30.8687354233571,30.6766947489082,30.484669833608,30.2926446363687,30.1006199518572,29.9305219985824,29.8671022721446,29.8045615316427,29.7419255830315,29.6812513521465,29.6178831371744,29.5366641597199,29.4555502970139,29.3747944611203,29.2937249889096,29.2127592603512,29.1084733272957,29.0044236031141,28.900255534866,28.7960719081084,28.6918142062411,28.5875174407383,"",""
139,Low & middle income,LMY,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220.88203828141,219.171847964453,217.462996004596,33.8830375432318,33.8010420081657,33.715731178297,33.6294419423226,33.5427443681355,33.4659883779199,33.3769802390172,33.2984363425948,33.2491590657979,33.2005678451316,33.1511650276291,33.1021197804593,33.0524962386269,33.016958775766,32.980240256692,32.9438179289895,32.9079178001939,32.8708294848666,32.8261782156901,32.7820907959236,32.7386481275523,32.6947773812554,32.6504261216118,32.6060626392566,"",""
140,Lesotho,LSO,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1.31752305665349,1.32411069706652,1.33069833747954,1.33728585224378,1.3438734926568,1.35046113306983,1.35704877348286,1.36363641389588,1.37022392866012,1.37681156907314,1.38339920948617,1.38998684989919,1.39657449031222,1.40316200507645,1.40974964548948,1.4163372859025,1.42292492631553,1.42951256672855,1.43610008149279,1.44268772190581,1.44927536231884,1.48221343873518,1.51515151515152,1.54808959156785,1.58102766798419,1.61396574440053,1.64690382081686,"",""
141,Late-demographic dividend,LTE,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38.7813806890637,38.7723618022573,38.7653877100581,38.7606378970135,38.7568669590351,38.7515106663942,38.7439004380187,38.7353440789293,38.7251452941455,38.71125893315,38.7220968974405,38.7202224330377,38.7174697437427,38.715159000451,38.712165481875,38.7094091544628,38.7540441863205,38.7957348342098,38.8379368810896,38.8792819655658,38.9206755261985,38.9410938311758,38.9616876257614,38.9811594869556,39.0015970678009,39.0220310831666,39.0424636419921,"",""
142,Lithuania,LTU,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31.0306317804722,31.0306317804722,31.2699425654116,31.3895979578813,31.509253350351,31.6289087428207,31.7485641352904,31.8682195277601,31.9878749202297,32.1075303126994,32.2271857051691,32.5494567832144,32.8717278612596,33.1940028343371,33.5162739123824,33.8385449904276,33.9948954822612,34.1512459740946,34.3103295148584,34.4666924798066,34.6230554447547,34.6555195749957,34.6874307348254,34.7187873952932,34.7645650438946,34.7964884277733,34.8328586566054,"",""
143,Luxembourg,LUX,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,35.6790110898116,"",""
144,Latvia,LVA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51.0161425172037,51.0161425172037,51.2348068625355,51.3441355103703,51.453468083548,51.5628006567256,51.6721332299033,51.7814658030808,51.8907944509156,52.0001270240933,52.1094595972708,52.2895346984996,52.4696097997282,52.6496888262997,52.8297639275285,53.0098390287571,53.193128985744,53.3764228680738,53.5597128250607,53.7568365657165,53.8881748071979,53.9292588801246,53.953040347831,53.9507951627574,53.9659070063726,53.972338372467,53.9787697385614,"",""
145,"Macao SAR, China",MAC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
146,St. Martin (French part),MAF,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,18.3823529411765,,"",""
147,Morocco,MAR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11.1001568451714,11.1088951430512,11.117633440931,11.1263728328759,11.1351111307557,11.1438494286354,11.1525877265152,11.161326024395,11.1700654163399,11.1788037142197,11.1875420120995,11.3703788878697,11.5532157636399,11.7360515453451,11.9188884211153,12.1017252968855,12.2231687100885,12.3446110292264,12.4660544424294,12.5874967615673,12.7089401747703,12.6910150123236,12.6730898498768,12.65516468743,12.6372395249832,12.6193143625364,12.6013892000896,"",""
148,Monaco,MCO,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
