﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1383,Tanintharyi,Myeik,MMR006005,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,35.31000000000000227373675443232059478759765625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1384,Tanintharyi,Myeik,MMR006005,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,35.27000000000000312638803734444081783294677734375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1385,Tanintharyi,Myeik,MMR006005,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,36.18999999999999772626324556767940521240234375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1386,Tanintharyi,Myeik,MMR006005,Education,Students (High schools),Total,Number,5152,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1387,Tanintharyi,Myeik,MMR006005,Education,Students (High schools),Total,Number,,,5042,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1388,Tanintharyi,Myeik,MMR006005,Education,Students (High schools),Total,Number,,,,,4965,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1389,Tanintharyi,Myeik,MMR006005,Education,Students (High schools),Total,Number,,,,,,,4919,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1390,Tanintharyi,Myeik,MMR006005,Education,Students (High schools),Total,Number,,,,,,,,,4957,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1391,Tanintharyi,Myeik,MMR006005,Education,Students (High schools),Total,Number,,,,,,,,,,5208,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1392,Tanintharyi,Myeik,MMR006005,Education,Students (Middle schools),Total,Number,15161,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1393,Tanintharyi,Myeik,MMR006005,Education,Students (Middle schools),Total,Number,,,15373,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1394,Tanintharyi,Myeik,MMR006005,Education,Students (Middle schools),Total,Number,,,,,15865,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1395,Tanintharyi,Myeik,MMR006005,Education,Students (Middle schools),Total,Number,,,,,,,16181,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1396,Tanintharyi,Myeik,MMR006005,Education,Students (Middle schools),Total,Number,,,,,,,,,15959,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1397,Tanintharyi,Myeik,MMR006005,Education,Students (Middle schools),Total,Number,,,,,,,,,,17085,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1398,Tanintharyi,Myeik,MMR006005,Education,Students (Primary schools),Total,Number,29322,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1399,Tanintharyi,Myeik,MMR006005,Education,Students (Primary schools),Total,Number,,,29920,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1400,Tanintharyi,Myeik,MMR006005,Education,Students (Primary schools),Total,Number,,,,,30416,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1401,Tanintharyi,Myeik,MMR006005,Education,Students (Primary schools),Total,Number,,,,,,,30998,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1402,Tanintharyi,Myeik,MMR006005,Education,Students (Primary schools),Total,Number,,,,,,,,,31372,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1403,Tanintharyi,Myeik,MMR006005,Education,Students (Primary schools),Total,Number,,,,,,,,,,32309,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1404,Tanintharyi,Myeik,MMR006005,Education,Teachers (High schools),Total,Number,158,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1405,Tanintharyi,Myeik,MMR006005,Education,Teachers (High schools),Total,Number,,,161,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1406,Tanintharyi,Myeik,MMR006005,Education,Teachers (High schools),Total,Number,,,,,163,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1407,Tanintharyi,Myeik,MMR006005,Education,Teachers (High schools),Total,Number,,,,,,,167,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1408,Tanintharyi,Myeik,MMR006005,Education,Teachers (High schools),Total,Number,,,,,,,,,171,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1409,Tanintharyi,Myeik,MMR006005,Education,Teachers (High schools),Total,Number,,,,,,,,,,165,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1410,Tanintharyi,Myeik,MMR006005,Education,Teachers (Middle schools),Total,Number,410,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1411,Tanintharyi,Myeik,MMR006005,Education,Teachers (Middle schools),Total,Number,,,419,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1412,Tanintharyi,Myeik,MMR006005,Education,Teachers (Middle schools),Total,Number,,,,,423,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1413,Tanintharyi,Myeik,MMR006005,Education,Teachers (Middle schools),Total,Number,,,,,,,428,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1414,Tanintharyi,Myeik,MMR006005,Education,Teachers (Middle schools),Total,Number,,,,,,,,,422,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1415,Tanintharyi,Myeik,MMR006005,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,451,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1416,Tanintharyi,Myeik,MMR006005,Education,Teachers (Primary schools),Total,Number,714,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1417,Tanintharyi,Myeik,MMR006005,Education,Teachers (Primary schools),Total,Number,,,851,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1418,Tanintharyi,Myeik,MMR006005,Education,Teachers (Primary schools),Total,Number,,,,,907,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1419,Tanintharyi,Myeik,MMR006005,Education,Teachers (Primary schools),Total,Number,,,,,,,908,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1420,Tanintharyi,Myeik,MMR006005,Education,Teachers (Primary schools),Total,Number,,,,,,,,,909,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1421,Tanintharyi,Myeik,MMR006005,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,915,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1422,Tanintharyi,Myeik,MMR006005,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,82.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1423,Tanintharyi,Myeik,MMR006005,Environment,Area,Square kilometer,Total,1417.890000000000100044417195022106170654296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1424,Tanintharyi,Myeik,MMR006005,Environment,Area,Square kilometer,Total,,,,,1417.890000000000100044417195022106170654296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1425,Tanintharyi,Myeik,MMR006005,Environment,Proportion of population with access to improved sanitation,Percent,Rural,64,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1426,Tanintharyi,Myeik,MMR006005,Environment,Proportion of population with access to improved sanitation,Percent,Total,74,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1427,Tanintharyi,Myeik,MMR006005,Environment,Proportion of population with access to improved sanitation,Percent,Urban,85,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1428,Tanintharyi,Myeik,MMR006005,Environment,Proportion of population with access to improved sanitation,Percent,Rural,,,63,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1429,Tanintharyi,Myeik,MMR006005,Environment,Proportion of population with access to improved sanitation,Percent,Total,,,72,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1430,Tanintharyi,Myeik,MMR006005,Environment,Proportion of population with access to improved sanitation,Percent,Urban,,,83,,73,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1431,Tanintharyi,Myeik,MMR006005,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,99.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1432,Tanintharyi,Myeik,MMR006005,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1433,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (BCG),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1434,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (BCG),Total,Percent,,,96,,99,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1435,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (DPT3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1436,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (DPT3),Total,Percent,,,95,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1437,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (Hepatitis B3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1438,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (Hepatitis B3),Total,Percent,,,95,,30,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1439,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (Measles),Total,Percent,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1440,Tanintharyi,Myeik,MMR006005,Health,Children Immunized (Measles),Total,Percent,,,93,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1441,Tanintharyi,Myeik,MMR006005,Health,Children immunized (OPV3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1442,Tanintharyi,Myeik,MMR006005,Health,Children immunized (OPV3),Total,Percent,,,95,,96,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1443,Tanintharyi,Myeik,MMR006005,Health,Contraceptive prevalence rate,Female 15-49 yr,Percent,52.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1444,Tanintharyi,Myeik,MMR006005,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1445,Tanintharyi,Myeik,MMR006005,Health,Doctors (Physicians),Total,Number,48,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1446,Tanintharyi,Myeik,MMR006005,Health,Doctors (Physicians),Total,Number,,,,,44,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1447,Tanintharyi,Myeik,MMR006005,Health,General hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1448,Tanintharyi,Myeik,MMR006005,Health,General hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1449,Tanintharyi,Myeik,MMR006005,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,1648.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1450,Tanintharyi,Myeik,MMR006005,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,101.2000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1451,Tanintharyi,Myeik,MMR006005,Health,Infant mortality rate,Total,Deaths per 1000 live births,5.5,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1452,Tanintharyi,Myeik,MMR006005,Health,Infant mortality rate,Total,Deaths per 1000 live births,5.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1453,Tanintharyi,Myeik,MMR006005,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,1.600000000000000088817841970012523233890533447265625,,6.79999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1454,Tanintharyi,Myeik,MMR006005,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1455,Tanintharyi,Myeik,MMR006005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1456,Tanintharyi,Myeik,MMR006005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1457,Tanintharyi,Myeik,MMR006005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,1,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1458,Tanintharyi,Myeik,MMR006005,Health,Midwives,Total,Number,31,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1459,Tanintharyi,Myeik,MMR006005,Health,Midwives,Total,Number,,,,,34,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1460,Tanintharyi,Myeik,MMR006005,Health,Nurses,Total,Number,73,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1461,Tanintharyi,Myeik,MMR006005,Health,Nurses,Total,Number,,,,,69,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1462,Tanintharyi,Myeik,MMR006005,Health,Proportion of births attended by skilled health personnel,Total,Percent,51.89999999999999857891452847979962825775146484375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1463,Tanintharyi,Myeik,MMR006005,Health,Proportion of births attended by skilled health personnel,Total,Percent,48.2000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1464,Tanintharyi,Myeik,MMR006005,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,84,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1465,Tanintharyi,Myeik,MMR006005,Health,Rural health center,Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1466,Tanintharyi,Myeik,MMR006005,Health,Rural health center,Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1467,Tanintharyi,Myeik,MMR006005,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1468,Tanintharyi,Myeik,MMR006005,Health,Sub health center,Total,Number,20,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1469,Tanintharyi,Myeik,MMR006005,Health,Sub health center,Total,Number,,,,,22,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1470,Tanintharyi,Myeik,MMR006005,Health,Tuberculosis new case detection rate,Total,Percent,162.19999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1471,Tanintharyi,Myeik,MMR006005,Health,Tuberculosis new case detection rate,Total,Percent,,,199.400000000000005684341886080801486968994140625,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
1472,Tanintharyi,Myeik,MMR006005,Health,Tuberculosis new case detection rate,Total,Percent,,,,,96.400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1473,Tanintharyi,Myeik,MMR006005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,13,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1474,Tanintharyi,Myeik,MMR006005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,13,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1475,Tanintharyi,Myeik,MMR006005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,3.20000000000000017763568394002504646778106689453125,,10,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1476,Tanintharyi,Myeik,MMR006005,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,6343,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1477,Tanintharyi,Myeik,MMR006005,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,2349,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1478,Tanintharyi,Myeik,MMR006005,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,21639,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1479,Tanintharyi,Myeik,MMR006005,Nutrition,Malnutrition under one year,Total,Percent,2.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1480,Tanintharyi,Myeik,MMR006005,Nutrition,Malnutrition under one year,Total,Percent,,,1.5,,0.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1481,Tanintharyi,Myeik,MMR006005,Nutrition,Malnutrition under three years,Total,Percent,1.6999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1482,Tanintharyi,Myeik,MMR006005,Nutrition,Malnutrition under three years,Total,Percent,,,2.29999999999999982236431605997495353221893310546875,,1.899999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1483,Tanintharyi,Myeik,MMR006005,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1484,Tanintharyi,Myeik,MMR006005,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.5,,0.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1485,Tanintharyi,Myeik,MMR006005,Nutrition,Severe malnutrition under three years,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1486,Tanintharyi,Myeik,MMR006005,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.299999999999999988897769753748434595763683319091796875,,0.299999999999999988897769753748434595763683319091796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1487,Tanintharyi,Myeik,MMR006005,Protection,Internally displaced people,Ceasefire Areas,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1488,Tanintharyi,Myeik,MMR006005,Protection,Internally displaced people,Hiding Sites,Number,,,140,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1489,Tanintharyi,Myeik,MMR006005,Protection,Internally displaced people,Population displaced in past 12 months,Number,,,450,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1490,Tanintharyi,Myeik,MMR006005,Protection,Internally displaced people,Relocation Sites,Number,,,7500,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1491,Tanintharyi,Myeik,MMR006005,Protection,Internally displaced people,Total,Number,,,7640,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1492,Tanintharyi,Myeik,MMR006005,Protection,Internally displaced people,Total,Number,7550,,,,,,,,,,,"",,TBBC_Protected Displacement and Militarisation in Eastern Burma_2009
1493,Tanintharyi,Palaw,MMR006007,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,73.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1494,Tanintharyi,Palaw,MMR006007,Demography,Average annual population growth rate,Total,Percent,1.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1495,Tanintharyi,Palaw,MMR006007,Demography,Average annual population growth rate,Total,Percent,,,1.899999999999999911182158029987476766109466552734375,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1496,Tanintharyi,Palaw,MMR006007,Demography,Average household size,Total,Number,,,,,,,,,,,5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1497,Tanintharyi,Palaw,MMR006007,Demography,Number of households,Total,Number,,,,,,,,,,,25653,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1498,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,35,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1499,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,,,,,26,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1500,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,,,,,26,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1501,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,,,,,,,26,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1502,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,,,,,,,,,26,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1503,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,26,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1504,Tanintharyi,Palaw,MMR006007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",26,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1505,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,153,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1506,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,,,,,153,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1507,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,,,,,153,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1508,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,,,,,,,153,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1509,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,,,,,,,,,153,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1510,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,,,,,,,,,,,153,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1511,Tanintharyi,Palaw,MMR006007,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",153,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1512,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,9,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1513,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1514,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1515,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,,,,,,,9,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1516,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,,,,,,,,,9,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1517,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,,,,,,,,,,,9,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1518,Tanintharyi,Palaw,MMR006007,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",9,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1519,Tanintharyi,Palaw,MMR006007,Demography,Population density,Total,Number per square kilometer,54.18999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1520,Tanintharyi,Palaw,MMR006007,Demography,Population density,Total,Number per square kilometer,,,,,52.63000000000000255795384873636066913604736328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1521,Tanintharyi,Palaw,MMR006007,Demography,Population size,<5 yr Total,In thousand,14.5999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1522,Tanintharyi,Palaw,MMR006007,Demography,Population size,Urban,In thousand,19.42999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1523,Tanintharyi,Palaw,MMR006007,Demography,Population size,0-14 yr Total,In thousand,40.159999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1524,Tanintharyi,Palaw,MMR006007,Demography,Population size,Male,In thousand,70.6099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1525,Tanintharyi,Palaw,MMR006007,Demography,Population size,Female,In thousand,72.1299999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1526,Tanintharyi,Palaw,MMR006007,Demography,Population size,15-49 yr Total,In thousand,79.6299999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1527,Tanintharyi,Palaw,MMR006007,Demography,Population size,Rural,In thousand,123.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1528,Tanintharyi,Palaw,MMR006007,Demography,Population size,Total,In thousand,142.729999999999989768184605054557323455810546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1529,Tanintharyi,Palaw,MMR006007,Demography,Population size,<5 yr Total,In thousand,,,,,14.1899999999999995026200849679298698902130126953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
