﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
146,td_146,Đăk Pia,Đang vận hành,Nhỏ,2.20000000000000017763568394002504646778106689453125,11.4000000000000003552713678800500929355621337890625,Có hồ chứa,,Đăk Pia,Đăk Kôi,Kon Rẫy,Kon Tum,Tây Nguyên,Công ty TNHH Trung Việt,Trách nhiệm hữu hạn,80,2010,2012,"",," 14°39'54.22""N","108° 9'33.37""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-pia-hydropower
147,td_147,Không biết,Không biết,"",,,Có hồ chứa,,"",Đăk Tơ Lung,Kon Rẫy,Kon Tum,Tây Nguyên,"","",,,,"",," 14°30'46.65""N","108°10'55.66""E",""
148,td_148,Không biết,Không biết,"",,,Có hồ chứa,,"",Đăk Rơ Nga,Đăk Tô,Kon Tum,Tây Nguyên,"","",,,,"",," 14°44'46.83""N","107°45'38.62""E",""
149,td_149,Đăk Lô,Đang vận hành,"",22,93.2000000000000028421709430404007434844970703125,Không biết,,Đăk Lô,"Ngọc Tem, Măng Cành",Kon Plong,Kon Tum,Tây Nguyên,Công ty Cổ Phần Thủy Điện Sông Đà 3 - Đăk Lô,Cổ phần,500,2012,2016,"",,"  14°43'39""N","108°22'10""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-lo-hydropower
150,td_150,Đăk Ter 1,Đang vận hành,Nhỏ,3.600000000000000088817841970012523233890533447265625,,Không biết,,"", Đăk Hà,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty Cổ phần Phú Thịnh Kon Tum,Cổ phần,125,2010,2015,"",,"","",""
151,td_151,Đăk Ter 2,Đang xây dựng,Nhỏ,3.399999999999999911182158029987476766109466552734375,,Không biết,,"", Đăk Hà,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty Cổ phần Phú Thịnh Kon Tum,Cổ phần,93,2010,,"",,"","",""
152,td_152,Đăk Mek 3,Đang xây dựng,Nhỏ,7.5,,Có hồ chứa,1.6999999999999999555910790149937383830547332763671875,"",Đăk Choong,Đăk Glei,Kon Tum,Tây Nguyên,Công ty cổ phần thủy điện Hồng Phát,Cổ phần,280,2010,,Ngọc Linh,,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-mek-3-hydropower
153,td_153,Đăk Gret,Đang vận hành,Nhỏ,3.600000000000000088817841970012523233890533447265625,,Không biết,,"",Đăk Kôi,Kon Rẫy,Kon Tum,Tây Nguyên,Công ty TNHH Trung Việt,Trách nhiệm hữu hạn,,,2015,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-gret-hydropower
154,td_154,Đăk Pô Kô,Đang xây dựng,Nhỏ,15,66,Không biết,,"","Pô Kô, Tân Cảnh",Đăk Tô,Kon Tum,Tây Nguyên,Công ty cổ phần đầu tư và phát triển điện năng Đức Long Gia Lai ,Cổ phần,392,2015,,"",,"","",""
155,td_155,Đăk Ruồi,Đang xây dựng,Nhỏ ,24,,Không biết,,Đăk Ruồi,"",Đăk Glei,Kon Tum,Tây Nguyên,"","",,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-ruoi-hydropower
156,td_156,Sê san 4A,Đang vận hành,Vừa,63,331.19999999999998863131622783839702606201171875,Có hồ chứa,13.0999999999999996447286321199499070644378662109375,Sê San,Ia O ,Ia Grai,Gia Lai,Tây Nguyên,Công ty cổ phần thủy điện sê san 4A,Cổ phần,1500,2008,2011,"",,"13°55'51""N","107°28'4""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-4a-hydropower
157,td_157,Đăk Đoa,Đang vận hành,Nhỏ,14,56.2999999999999971578290569595992565155029296875,Có hồ chứa,29.129999999999999005240169935859739780426025390625, Ia Krom,Đăk sơ mei,Đăk Đoa,Gia Lai,Tây Nguyên,Công ty cổ phần thủy điện Đăk Đoa,Cổ phần,335,2007,2010,"",," 14°11'5.04""N","108° 6'22.87""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-doa-hydropower
158,td_158,Sê San 3A,Đang vận hành,Lớn,108,479,Có hồ chứa,80.599999999999994315658113919198513031005859375, Sê San,"Ia Khai, Mơ Rai","Ia Grai, Sa Thầy","Gia Lai, Kon Tum",Tây Nguyên,Công ty cổ phần thủy điện thuỷ điện Sê San 3A,Cổ phần,1945,2003,2007,Chư Mom Ray,," 14° 6'22.72""N","107°39'27.62""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-3a-hydropower
159,td_159,Sê San 3,Đang vận hành,Lớn,260,221,Có hồ chứa,92, Sê San,"",Chư Pảh,Gia Lai,Tây Nguyên,Công ty thủy điện Ialy (thuộc EVN),Nhà nước,4000,2002,2006,Chư Mom Ray,," 14°12'54.59""N","107°43'19.79""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-3-hydropower
160,td_160,Ialy,Đang vận hành,Lớn,720,3680,Có hồ chứa,1037, Sê San,Ialy,Chư Pảh,Gia Lai,Tây Nguyên,Công ty thủy điện Ialy (thuộc EVN),Nhà nước,8300,1993,2002,Chư Mom Ray,1658," 14°13'38.53""N","107°49'45.70""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-ly-hydropower
161,td_161,Ia Grai 1,Đang vận hành,Nhỏ,10.800000000000000710542735760100185871124267578125,,Có hồ chứa,,"",Ia Tô, la Grai,Gia Lai,Tây Nguyên,Công ty cổ phần Quốc Cường Gia Lai ,Cổ phần,22,2009,2012,"",," 13°58'32.43""N","107°43'39.94""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-grai-1-hydropower
162,td_162,Ia Grai 2,Đang vận hành,Nhỏ,7.5,,Có hồ chứa,,"",Ia Tô, la Grai,Gia Lai,Tây Nguyên,Công ty cổ phần Quốc Cường Gia Lai ,Cổ phần,125,,2014,"",," 13°58'32.01""N","107°47'34.10""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-grai-2-hydropower
163,td_163,Ia Grai 3,Đang vận hành,Nhỏ,7.5,40,Có hồ chứa,32,"",Ia Kha, la Grai,Gia Lai,Tây Nguyên,Công ty CP Sông Đà 4,Cổ phần,193,2004,2007,"",," 14° 1'19.79""N","107°38'56.49""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-grai-3-hydropower
164,td_164,Không biết,Không biết,"",,,"",,"",Iato,Iagrai,Gia Lai,Tây Nguyên,"","",,,,"",," 13°57'52.96""N","107°46'0.03""E",""
165,td_165,An Khê - Kanak,Đang vận hành,Lớn,173,700,Có hồ chứa,329.6000000000000227373675443232059478759765625, Ba,"",K'Bang,"Gia Lai, Bình Định",Tây Nguyên,Cty Thủy điện An Khê - Ka Nak,Nhà nước,5616,2005,2009,Kon Ka Kinh,," 14° 0'53.40""N","108°40'46.47""E",https://data.opendevelopmentmekong.net/vi/library_record/an-khe-kanak-hydropower
166,td_166,Đăk Srông,Đang vận hành,Nhỏ,18,68,Có hồ chứa,, Ba,Kông Chro,Kông Chro,Gia Lai,Tây Nguyên,Công ty Cổ phần Đăk Srông,Cổ phần,315,2006,2010,"",,"13°45'57.12""N","108°31'24.95""E",""
167,td_167,Đăk Srông 2,Đang vận hành,Nhỏ,24,85.7999999999999971578290569595992565155029296875,Có hồ chứa,,"","",Kông Chro,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Cổ phần,432,2008,2010,"",," 13°40'42.87""N","108°33'53.81""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-2-hydropower
168,td_168,Đăk Srông 2A,Đang vận hành,Nhỏ,18,60,Không biết,,"","",Kông Chro,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Cổ phần,324,2009,2011,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-2a-hydropower
169,td_169, Đăk Srông 3A,Đang vận hành,Nhỏ,10,37,Có hồ chứa,, Ba,Rsuom,Krông Pa,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Cổ phần,232,2011,2014,"",," 13°20'50.19""N","108°31'56.10""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-3a-hydropower
170,td_170, Đăk Srông 3B,Đang vận hành,Nhỏ,20,75,Có hồ chứa,, Ba,"",Krông Pa,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Cổ phần,447,2010,2012,"",," 13°20'17.13""N","108°33'31.39""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-3b-hydropower
171,td_171,Thác Ba,Đang vận hành,Nhỏ,0.299999999999999988897769753748434595763683319091796875,,Không biết,,"",H'Neng,Đăk Đoa,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/thac
172,td_172,Yang Trung,Đang vận hành,Nhỏ,0.11000000000000000055511151231257827021181583404541015625,,Không biết,,"",Ayun ,Mang Yang,Gia Lai,Tây Nguyên,Công an tỉnh Gia Lai,Nhà nước,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/yang-trung-hydropower
173,td_173,E40,Đang vận hành,Nhỏ,0.200000000000000011102230246251565404236316680908203125,,Không biết,,"",K'Dang,Mang Yang,Gia Lai,Tây Nguyên,Lữ đoàn E40-QĐ3,Nhà nước,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/e40-hydropower
174,td_174,Ry Ninh,Đang vận hành,Nhỏ,3.600000000000000088817841970012523233890533447265625,,Có hồ chứa,,"",Ia Mơ Nông,Chư Pảh,Gia Lai,Tây Nguyên,Xí nghiệp Thủy điện Ry Ninh,Nhà nước,,,,"",," 14°12'32.58""N","107°48'50.61""E",https://data.opendevelopmentmekong.net/vi/library_record/ry-ninh-hydropower
175,td_175,Ia Lốp,Đang vận hành,Nhỏ,0.25,,Không biết,,"",Ia Lâu,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-lop-hydropower
176,td_176,Ia Đrăng 1,Đang vận hành,Nhỏ,0.59999999999999997779553950749686919152736663818359375,,Không biết,,"",Ia Boòng,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"13°44'8""N","107°50'33""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-drang-1-hydropower
177,td_177,Ia Đrăng 2,Đang vận hành,Nhỏ,1.1999999999999999555910790149937383830547332763671875,,Không biết,,"",Ia Boòng,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",," 13°44'20.15""N","107°51'3.03""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-drang-2-hydropower
178,td_178,Bầu Cạn,Đang vận hành,Nhỏ,0.2149999999999999966693309261245303787291049957275390625,,Không biết,,"",Bầu Cạn ,Chư Prông,Gia Lai,Tây Nguyên,Xí nghiệp NCN Chè Bầu Cạn,Nhà nước,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/bau-can-hydropower
179,td_179,Ia Krel,Đang vận hành,Nhỏ,0.40000000000000002220446049250313080847263336181640625,,Không biết,,"",Ia Krel,Đức Cơ,Gia Lai,Tây Nguyên,Binh đoàn 15,"",,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-krel-hydro-power
180,td_180,Kanak,Đang vận hành,Nhỏ,0.179999999999999993338661852249060757458209991455078125,,Không biết,,"",Lơ Cu,K'Bang,Gia Lai,Tây Nguyên,Trạm QL nước sạch K'Bang,Nhà nước,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/kanak-hydropower
181,td_181,Ayun Hạ ,Đang vận hành,Nhỏ,3,,Có hồ chứa,253,"",Chư A Thai ,Ayun Pa,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",," 13°34'51.12""N","108°15'33.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ayun-ha-hydropower
182,td_182,Biển Hồ,Đang vận hành,Nhỏ,0.2250000000000000055511151231257827021181583404541015625,,Không biết,,"",Biển Hồ,Pleiku,Gia Lai,Tây Nguyên,Sư đoàn 320-QĐ3,Nhà nước,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/bien-ho-hydropower
183,td_183,Ry Ninh 2,Đang vận hành,Nhỏ,8.0999999999999996447286321199499070644378662109375,,Có hồ chứa,0.2600000000000000088817841970012523233890533447265625,"",Ia Ly,Chư Pảh,Gia Lai,Tây Nguyên,Công ty Cổ phầnThủy điện Ry Ninh 2,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ry-ninh-2-hydropower
184,td_184,Ia Đrăng 3,Đang vận hành,Nhỏ,1.600000000000000088817841970012523233890533447265625,,Không biết,,"",Ia O ,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phẩn Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-drang-3-hydropower
185,td_185,Ia Mơ 3,Đang vận hành,Nhỏ,1.8000000000000000444089209850062616169452667236328125,,Không biết,,"",Ia Boòng,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-mo-3-hydropower
186,td_186,H'Chan,Đang vận hành,Nhỏ,12,,Không biết,,"",Đê Ar,Mang Yang,Gia Lai,Tây Nguyên,Công ty cổ phần Thủy điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/h-chan-hydropower
187,td_187,Đăk Pi Hao 4,Đang vận hành,Nhỏ,9,,Không biết,,"",Chơ Long,Kông Chro,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-pi-hao-4-hydropower
188,td_188,Ia Rưng,Đang vận hành,Nhỏ,0.11000000000000000055511151231257827021181583404541015625,,Không biết,,"",Nghĩa Hưng,Chư Pảh,Gia Lai,Tây Nguyên,DNTN Đồng Phú,Tư nhân,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-rung-hydropower
189,td_189,Ia Púch 3,Đang vận hành,Nhỏ,6.5999999999999996447286321199499070644378662109375,,Không biết,,"",Ia O ,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-puch-3-hydropower
190,td_190,H'Mun,Đang vận hành,Nhỏ,16.300000000000000710542735760100185871124267578125,,Không biết,,"",B'ngoong,Chư Sê,Gia Lai,Tây Nguyên,Công ty Thủy điện Gia Lai ,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/hmun-hydropower
191,td_191,Kênh Bắc,Đang vận hành,Nhỏ,0.939999999999999946709294817992486059665679931640625,,Không biết,,"",Ia Sol,Phú Thiện,Gia Lai,Tây Nguyên,Công ty cổ phẩn thủy điện Kênh Bắc - Ayun Hạ,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/kenh-bac-hydropower
192,td_192,Đăk Hnol,Đang vận hành,Nhỏ,2.100000000000000088817841970012523233890533447265625,,Không biết,,"",Trang,Đăk Đoa,Gia Lai,Tây Nguyên,Công ty TNHH Nhật Minh,Trách nhiệm hữu hạn,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-hnol-hydropower
193,td_193,Ayun Thượng 1A,Đang vận hành,Nhỏ,12,,Có hồ chứa,4.54000000000000003552713678800500929355621337890625,"",Kon Dỡng,Mang Yang,Gia Lai,Tây Nguyên,Công ty cổ phần Ayun Thượng,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ayun-thuong-1a-hydropower
194,td_194,Ia H'rung,Đang vận hành,Nhỏ,4.5,,Không biết,,"",Ia Tô,Ia Grai,Gia Lai,Tây Nguyên,Công ty cổ phần Đầu tư Phan Vũ,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-hrung-hydropower
195,td_195,Krông Pa 2,Đang xây dựng,Nhỏ,5.79999999999999982236431605997495353221893310546875,,Không biết,,"",Đăk Roong,K'Bang,Gia Lai,Tây Nguyên,Công ty cổ phần Gia Lâm,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/krong-pa-2-hydropower
196,td_196,Chư Prông,Đang xây dựng,Nhỏ,3.75,,Không biết,,"",Ia Tô,Ia Grai,Gia Lai,Tây Nguyên,Công ty cổ phần Đầu tư Phan Vũ,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/chu-prong-hydropower
197,td_197,Ia Krel 2,Đang xây dựng,Nhỏ,5.5,,Không biết,,"",Ia Kla ,Đức Cơ,Gia Lai,Tây Nguyên,Công ty cổ phần CN&TĐ Bảo Long,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-krel-2-hydropower
198,td_198,Ia Tchom 1,Đang xây dựng,Nhỏ,8,,Không biết,,"",Ia Grăng,Ia Grai,Gia Lai,Tây Nguyên,Công ty cổ phần CN&TĐ Bảo Long,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-tchom-1-hydropower
199,td_199,Ia Grăng 1,Đang xây dựng,Nhỏ,5,,Không biết,,"",Ia Hrung,Ia Grai,Gia Lai,Tây Nguyên,Công ty cổ phần CN&TĐ Bảo Long,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-grang-1-hydropower
200,td_200,Hà Tây,Đang xây dựng,Nhỏ,9,,Không biết,,"",Hà Tây,Chư Pảh,Gia Lai,Tây Nguyên,Công ty cổ phần Thủy điện Sông Đà Tây Nguyên,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ha-tay-hydropower
201,td_201,Đăk Ble,Đang xây dựng,Nhỏ,5,,Không biết,,"",K'Roong,K'Bang,Gia Lai,Tây Nguyên,Công ty cổ phần ĐTXD TĐ Đức Tài,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-ble-hydropower
202,td_202,Ia Hiao,Đang xây dựng,Nhỏ,9,,Không biết,,"","Chư Băh, Ayun Pa, Ia Hiao",Phú Thiện,Gia Lai,Tây Nguyên,Công ty cổ phần Ia Hiao,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-hiao-hydropower
203,td_203,Đăk Pô Kei,Đang xây dựng,Nhỏ,9,,Không biết,,"",Hà Tây,Chư Pảh,Gia Lai,Tây Nguyên,Công ty cổ phần CN&TĐ Bảo Long,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-po-kei-hydropower
204,td_204,Ayun Trung,Đang xây dựng,Nhỏ,16.5,,Không biết,,"",Đê Ar,Đăk Đoa,Gia Lai,Tây Nguyên,Công ty cổ phần ĐTXD TĐ Quốc Cường,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ayun-trung-hydropower
205,td_205,Đăk Pi Hao 1,Đang xây dựng,Nhỏ,4.20000000000000017763568394002504646778106689453125,,Không biết,,"",Kon Chiên,Mang Yang,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-pi-hao-1-hydropower
206,td_206,Buôn Kuốp,Đang vận hành,Lớn,280,1105,Có hồ chứa,63.24000000000000198951966012828052043914794921875, Srêpôk,"Ea Na, Drây Sáp, Hòa Phú, Nam Đà","Krông Ana, tp.Buôn Ma Thuột, Krông Nô","Đăk Lăk, Đăk Nông",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4616,2003,2011,"",," 12°31'49.68""N","107°55'27.57""E",https://data.opendevelopmentmekong.net/vi/library_record/buon-kuop-hydropower
207,td_207,Buôn Tua Srah,Đang vận hành,Vừa,86,358.6000000000000227373675443232059478759765625,Có hồ chứa,786.8999999999999772626324556767940521240234375, Krông Nô,"Nam Ka, Quảng Phú","Lắc, Krông Nô","Đăk Lăk, Đăk Nông",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,2273,2004,2009,Nam Ka,," 12°17'6.69""N","108° 2'17.83""E",https://data.opendevelopmentmekong.net/vi/library_record/buon-tua-srah-hydropower
208,td_208,SrêPôk 3,Đang vận hành,Lớn,220,1060,Có hồ chứa,219, Srêpôk,"Ea Pô, Tân Hòa","Cư Jút, Buôn Đôn","Đăk Nông, Đăk Lăk",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4500,2005,2009,"",," 12°45'8.76""N","107°52'36.33""E",https://data.opendevelopmentmekong.net/vi/library_record/srepok-3-hydropower
209,td_209,SrêPôk 4,Đang vận hành,Vừa,80,336,Có hồ chứa,25.940000000000001278976924368180334568023681640625, Srêpôk,"Ea Pô, Ea Wer ","Cư Jút, Buôn Đôn","Đăk Nông, Đăk Lăk",Tây Nguyên,Công ty cổ phần Đầu tư và Phát triển Điện Đại Hải ,Cổ phần,1737,2008,2010,"",," 12°48'26.07""N","107°51'18.47""E",https://data.opendevelopmentmekong.net/vi/library_record/srepok-4-hydropower
210,td_210,Srê Pôk 4a,Đang vận hành,Vừa,64,308,Có hồ chứa,3.939999999999999946709294817992486059665679931640625, Srêpôk,"Ea Huar, Ea Wer, Krông Na",Buôn Đôn,Đăk Lăk,Tây Nguyên,Công ty Cổ phần Thủy điện Buôn Đôn,Cổ phần,1800,2010,2014,Yok Đôn,," 12°53'36.47""N","107°48'44.26""E",https://data.opendevelopmentmekong.net/vi/library_record/srepok-4a-hydropower
211,td_211,Đrây H'Linh 1,Đang vận hành,Nhỏ,12,,Có hồ chứa,,Srêpôk,"",Buôn Mê Thuột,Đăk Lăk,Tây Nguyên,"","",,1984,1990,"",," 12°40'16.36""N","107°54'27.03""E",""
212,td_212,Hòa Phú,Đang vận hành,Nhỏ,29,132,Không biết,, Srêpôk,Hòa Phú ,Buôn Mê Thuột,Đăk Lăk,Tây Nguyên,Công ty cổ phần Thuỷ điện Tam Long,Cổ phần,700,2011,2014,"",,"12°38'58.78""N","107°54'32.82""E",https://data.opendevelopmentmekong.net/vi/library_record/hoa-phu-hydropower
213,td_213,Krông Kmar ,Đang vận hành,Nhỏ,12,60,Có hồ chứa,,"",Krông Kmar ,Krông Bông,Đăk Lăk,Tây Nguyên,Cty CP Đầu tư phát triển Sông Đà,Cổ phần,259,2005,2008,Chư Yang Sin,," 12°27'7.09""N","108°20'13.94""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-kmar-hydropower
214,td_214,Krông Hin,Đang vận hành,Nhỏ,5,,Không biết,, Ea Krông Hin,Ea Mđoal,Ma Đrăk,Đăk Lăk,Tây Nguyên,Công ty CP Xây Dựng Mê Kông,Cổ phần,47.39999999999999857891452847979962825775146484375,,2005,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/krong-hin-hydropower
215,td_215,Ea Đrăng,Đang vận hành,Nhỏ,6.4000000000000003552713678800500929355621337890625,,Có hồ chứa,3.279999999999999804600747665972448885440826416015625,"",Ea Vi,Ea Hleo,Đăk Lăk,Tây Nguyên,Điện lực Đăk Lăk,Nhà nước,,,2009,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ea-drang-hydropower
216,td_216,Ea Mđoal 2,Đang vận hành,Nhỏ,5,,Không biết,,"",Ea Mđoal,Ma Đrăk,Đăk Lăk,Tây Nguyên,Công ty cổ phần Nguồn Sáng,Cổ phần,,,2010,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ea-mdoal-2-hydropower
217,td_217,Ea Mđoal 3,Đang vận hành,Nhỏ,5,,Có hồ chứa,,"",Ea Mđoal,Ma Đrăk,Đăk Lăk,Tây Nguyên,Công ty CP Xây Dựng Mê Kông,Cổ phần,,,2010,"",," 12°47'59.58""N","108°55'43.26""E",https://data.opendevelopmentmekong.net/vi/library_record/ea-mdoal-3-hydropower
218,td_218,Đrây H'Linh 2,Đang vận hành,Nhỏ,16,80,Có hồ chứa,2.899999999999999911182158029987476766109466552734375, Srêpôk,Eapô,Cư Jút,Đăk Nông,Tây Nguyên,Công ty Cổ phần Thủy điện Điện lực 3,Cổ phần,178,2003,2007,"",," 12°40'32.43""N","107°54'14.91""E",https://data.opendevelopmentmekong.net/vi/library_record/dray-hlinh-2-hydropower
219,td_219,Đăk N'teng,Đang vận hành,Nhỏ,13,53,Có hồ chứa,, Krông Nô,Quảng Sơn,Đăk Glong,Đăk Nông,Tây Nguyên,Công Ty TNHH Thuỷ Điện Mê Kông II ,Trách nhiệm hữu hạn,,,2011,"",," 12°11'44.77""N","107°55'36.41""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-nteng-hydropower
220,td_220,Quảng Tín,Đang vận hành,Nhỏ,5,21,Có hồ chứa,, Đăk R'lấp,Quảng Tín,Đăk R'lấp,Đăk Nông,Tây Nguyên,Công ty TNHH N&S ,Trách nhiệm hữu hạn,,,2009,"",," 11°57'47.16""N","107°26'57.41""E",https://data.opendevelopmentmekong.net/vi/library_record/quang-tin-hydropower
221,td_221,Đăk Ru,Đang vận hành,Nhỏ,7.5,40,Có hồ chứa,, Đăk Ru,Đăk Ru,Đăk R'lấp,Đăk Nông,Tây Nguyên,Công ty TNHH N&S ,Trách nhiệm hữu hạn,170,2006,2008,"",," 11°57'7.80""N","107°24'15.11""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ru-hydropower
222,td_222,Đăk Nông 1,Đang vận hành,Nhỏ,1.8000000000000000444089209850062616169452667236328125,,Không biết,,"","",Gia Nghĩa,Đăk Nông,Tây Nguyên,Công ty cổ phần xây dựng Việt Nguyên,Cổ phần,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-nong-1-hydropower
223,td_223,Đăk Nông 2,Đang vận hành,Nhỏ,16,65,Có hồ chứa,101.644000000000005456968210637569427490234375, Đăk Nông,Nghĩa Tân,Gia Nghĩa,Đăk Nông,Tây Nguyên,Công ty cổ phần CT Việt Nguyên,Cổ phần,334,,2016,"",," 11°57'52.23""N","107°40'3.04""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-nong-2-hydropower
224,td_224,Đăk Sin 1,Đang vận hành,Nhỏ,28,105,Có hồ chứa,, Đăk Sin ,Đăk Sin,Đăk R'lấp,Đăk Nông,Tây Nguyên,Công ty CP VRG Đăk Nông - Tập đoàn công nghiệp cao su Việt Nam,Cổ phần,900,2010,2015,"",," 11°49'6.85""N","107°27'32.33""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-sin-1-hydropower
225,td_225,Đông Nai 5,Đang vận hành,Lớn,150,616,Có hồ chứa,106.3299999999999982946974341757595539093017578125, Đồng Nai,"Đắk Sin, Lộc Bắc","Đăk R'lấp, Bảo Lộc","Đăk Nông, Lâm Đồng",Tây Nguyên,Tập đoàn Công nghiệp Than - Khoáng sản Việt Nam (TKV),Nhà nước,6110,2012,2015,Cát Tiên,," 11°47'33.69""N","107°33'12.11""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-5-hydropower
