﻿_id,pcode_c,name_c,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,number_vt,number_w,number_v,area_km2,gen_hos,dis_hos,town_hos,station_hos,mch_center,rhc,srhc,total_health_fac,doctors,nurses,midwives,high_school,mid_school,pri_school,high_students,mid_students,pri_students,high_teacher,mid_teacher,pri_teacher
291,MMR,Myanmar,MMR222,Shan,MMR016D002,Monghsat,MMR016006,Monghsat,27,6,359,4949,,1,,3,1,4,11,20,5,27,16,2,1,41,274,1761,5097,15,36,135
292,MMR,Myanmar,MMR222,Shan,MMR016D002,Monghsat,MMR016007,Mongping,29,7,542,6037,,,1,1,1,3,8,14,3,11,9,2,2,56,180,1206,3946,11,34,146
293,MMR,Myanmar,MMR222,Shan,MMR016D002,Monghsat,MMR016008,Mongton,16,11,159,5173,,,1,2,1,3,10,17,1,18,10,4,,30,249,972,2918,20,20,75
294,MMR,Myanmar,MMR222,Shan,MMR016D003,Tachileik,MMR016009,Tachileik,13,18,278,3587,,1,,3,1,4,20,29,13,26,34,6,3,77,1091,6152,14838,52,155,414
295,MMR,Myanmar,MMR222,Shan,MMR016D004,Monghpyak,MMR016010,Monghpyak,22,3,192,2064,,1,,"",1,3,10,15,3,6,12,1,1,44,192,1057,3315,12,20,111
296,MMR,Myanmar,MMR222,Shan,MMR016D004,Monghpyak,MMR016011,Mongyawng,20,10,307,4603,,,2,"",1,1,6,10,2,19,11,2,2,86,171,750,3419,10,29,192
297,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017002,Kangyidaunt,73,7,386,891,,,1,1,1,8,37,48,5,5,33,3,10,171,2474,8344,21613,78,195,694
298,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017007,Kyaunggon,65,3,416,263,,,1,2,1,7,32,43,7,11,43,4,7,169,2552,7864,18063,80,206,714
299,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017005,Kyonpyaw,89,8,523,828,,,1,3,2,7,35,48,8,26,45,5,7,226,3205,11437,25797,98,240,1121
300,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017004,Ngapudaw,83,7,414,3637,,,1,1,1,5,24,32,5,10,28,11,11,292,3891,15183,38855,143,471,1203
301,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017001,Pathein,53,22,287,1448,1,,,4,4,8,32,49,13,18,67,13,17,246,7211,18001,34907,267,520,1351
302,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017006,Yegyi,87,16,523,3320,,,1,3,2,7,34,47,10,24,43,6,10,235,3437,10214,19538,108,260,872
303,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017003,Thabaung,67,3,394,2124,,,1,1,1,6,32,41,4,7,35,4,7,195,2256,7383,18819,58,216,626
304,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017012,Kyangin,30,5,251,1151,,,1,2,1,4,20,28,4,11,26,3,7,109,1343,4297,7357,67,140,463
305,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017009,Zalun,66,5,456,746,,,1,2,1,7,33,44,7,14,39,4,9,178,2629,8568,18331,105,225,816
306,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017011,Myanaung,58,11,517,1206,,,1,3,1,8,44,57,10,12,56,7,9,241,2948,9278,22685,116,288,1099
307,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017010,Lemyethna,41,5,284,1034,,,1,2,1,5,24,33,5,14,27,4,6,149,1984,5548,11377,67,153,613
308,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017008,Hinthada,103,21,820,981,1,,,5,2,8,45,61,57,74,58,12,17,315,5935,16753,35405,200,393,1801
309,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017013,Ingapu,72,8,652,1627,,,1,4,2,9,43,59,11,15,46,6,13,235,3701,10257,22192,121,299,973
310,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017014,Myaungmya,98,16,502,1563,,,1,1,2,6,44,54,22,17,51,10,16,282,4589,14924,34677,133,336,1246
311,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017017,Wakema,125,19,581,1190,,,1,2,2,9,43,57,9,10,52,6,14,291,4336,14339,37176,146,317,1234
312,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017015,Einme,97,5,505,742,,,1,2,1,6,30,40,7,1,33,5,6,177,2782,9045,23735,95,137,913
313,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017018,Mawlamyinegyun,108,13,662,1110,,,1,1,1,11,48,62,19,16,58,6,9,296,3469,12568,36631,94,235,1067
314,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017016,Labutta,64,13,488,2741,1,,1,8,1,19,90,120,27,51,88,7,9,330,2667,12725,40826,66,493,870
315,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017021,Nyaungdon,44,10,308,902,,,1,1,2,7,33,44,10,19,42,4,9,189,2653,10402,24223,84,270,765
316,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017022,Danubyu,63,18,450,749,,,1,3,1,6,29,40,7,18,38,4,9,184,2582,8517,20493,107,222,938
317,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017020,Pantanaw,52,4,449,1291,,,1,3,1,8,39,52,6,16,50,7,13,242,2794,10224,29798,108,314,960
318,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017019,Maubin,76,12,442,1335,1,,,3,2,10,50,66,52,17,68,9,15,288,4551,15952,39991,139,427,1176
319,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017025,Kyaiklat,87,6,421,274,,,1,1,2,7,32,43,13,5,39,4,7,185,2664,10427,24236,80,187,722
320,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017026,Dedaye,90,3,390,1038,,,1,3,1,8,38,51,7,17,45,3,14,187,2151,11435,25352,75,265,744
321,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017023,Pyapon,52,23,212,875,1,,,4,1,9,42,57,58,109,56,9,12,232,4332,16707,42596,132,350,968
322,MMR,Myanmar,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017024,Bogale,76,10,575,2897,,,1,4,2,9,44,60,27,28,51,7,7,410,3890,16587,43505,143,348,1410
323,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018003,Tatkon,49,6,176,696,,,1,1,,4,19,25,14,17,26,5,13,120,3366,13322,22499,137,306,668
324,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018001,Zay Yar Thi Ri,13,4,65,230,,,1,2,,2,8,13,9,29,14,4,3,49,1790,6354,10894,67,168,355
325,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018008,Oke Ta Ra Thi Ri,8,2,49,65,,,2,1,,1,9,13,6,12,10,2,7,28,828,4268,8082,39,77,213
326,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018005,Poke Ba Thi Ri,18,17,73,122,,,1,1,,2,6,10,4,23,10,6,4,47,1531,6565,11824,72,158,340
327,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018006,Pyinmana,29,7,140,427,1,,,-,,6,25,32,49,83,16,6,4,102,3137,9779,17763,127,340,503
328,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018007,Lewe,60,7,261,1513,,,1,1,,7,31,40,16,24,39,10,8,195,4408,16616,36985,131,363,1176
329,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018002,Za Bu Thi Ri,2,12,4,34,1,,1,0,,0,3,5,9,26,8,9,1,10,2033,4927,8731,109,197,218
330,MMR,Myanmar,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018004,Det Khi Na Thi Ri,8,2,28,169,,,1,0,,0,4,5,9,22,8,2,,19,670,1997,3412,22,42,117
331,MMR,Myanmar,"","","","","","",13609,2742,63860,632276,35,36,246,537,315,1447,6857,9473,4009,8533,8499,1412,2128,35563,651347,2303725,4724589,25975,62244,173189
332,MMR,Myanmar,MMR017,Ayeyarwady,"","","","",1919,273,11908,35964,5,0,22,69,39,204,997,1336,410,565,1217,163,270,6054,87026,296979,718178,2910,7507,25359
333,MMR,Myanmar,MMR111,Bago Region,"","","","",1418,290,6494,38806,2,2,25,62,33,141,751,1016,393,746,954,156,227,4091,66106,242006,506817,2825,6841,22048
334,MMR,Myanmar,MMR004,Chin,"","","","",470,40,1364,35995,2,1,6,15,9,64,256,353,64,413,241,37,84,1075,10584,35337,75437,540,1019,3311
335,MMR,Myanmar,MMR001,Kachin,"","","","",597,160,2553,89042,1,2,15,29,17,58,249,371,219,518,325,67,93,1203,34160,111345,174259,1254,2649,6205
336,MMR,Myanmar,MMR002,Kayah,"","","","",74,31,511,11224,1,1,5,9,6,27,112,161,52,253,131,16,34,339,6011,19041,35083,350,511,1382
337,MMR,Myanmar,MMR003,Kayin,"","","","",376,84,2063,30547,1,2,6,20,8,56,250,343,98,225,266,56,97,1335,16140,67973,180824,733,1965,5074
338,MMR,Myanmar,MMR009,Magway,"","","","",1539,184,4771,39524,3,2,20,45,27,128,697,922,314,773,915,101,194,3657,63142,219917,381819,2462,5314,17190
339,MMR,Myanmar,MMR010,Mandalay,"","","","",1416,270,4779,29686,1,6,23,43,25,103,644,845,710,1299,883,160,219,3571,90344,312309,523603,3407,9012,22072
340,MMR,Myanmar,MMR011,Mon,"","","","",369,99,1149,11476,1,1,8,21,10,62,295,398,186,347,411,72,94,1160,28323,104625,227161,1351,3276,8097
341,MMR,Myanmar,MMR018,Nay Pyi Taw,"","","","",187,57,796,3255,2,0,8,6,0,22,105,143,116,236,131,44,40,570,17763,63828,120190,704,1651,3590
342,MMR,Myanmar,MMR012,Rakhine,"","","","",1035,143,3760,34636,1,4,12,31,18,105,466,637,127,350,563,83,137,2572,31573,121023,432360,1501,3560,10646
343,MMR,Myanmar,MMR005,Sagaing,"","","","",1761,229,6006,85973,2,6,29,62,44,182,800,1125,406,718,959,148,220,4185,82988,307818,548422,3183,8002,21814
344,MMR,Myanmar,MMR222,Shan,"","","","",1565,498,14347,141196,4,7,39,79,50,169,674,1022,497,1273,926,197,207,4461,51262,206103,507914,2393,5177,16940
345,MMR,Myanmar,MMR006,Tanintharyi,"","","","",264,83,1230,40033,2,1,7,19,9,44,191,273,159,315,260,50,76,1021,17825,77819,186465,756,2043,5369
346,MMR,Myanmar,MMR013,Yangon,"","","","",619,301,2129,4918,7,1,21,27,20,82,370,528,258,502,317,62,136,269,48100,117602,106057,1606,3717,4092
