﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
231,0101000020887F0000905CFEE3214E2141784F1EF638D13641,STG-19050103-No Pipe,Stung Treng,Thala Barivat,Anlong Phe,Toal,1,2,NOC,New System,330,1,59035,179,14646,11293,4,7,0.7,13.5256643,105.6196899
232,0101000020887F0000D044D8F0FACD1B41F0A7C60B08953341,KPS-5051406-No Pipe,Kampong Speu,Odongk,Krang Chek,Saream,1,2,LC,Extension System,265,1,52661,199,15128,11293,4,8,0.7,11.6088734,104.5922623
233,0101000020887F00005005A35216A11D41B0506BCA91F43141,TKO-21040202-No Pipe,Takeo,Kiri Vong,Preah Bat Choan Chum,Kampong,1,1,LC,Extension System,334,1,61759,185,15150,11294,2,8,0.7,10.6449213,104.8669281
234,0101000020887F0000604BC8074A351B416029CB00004F3741,PVH-13040606-No Pipe,Preah Vihear,Kuleaen,Srayang,Romchek,1,1,ALC,New System,213,1,48351,227,15299,11293,4,7,0.7,13.81707,104.4983063
235,0101000020887F0000D019513A51A82041C8BAB8FD240B3641,KPT-6060404-No Pipe,Kampong Thom,Sandan,Mean Rith,Choam Svay,1,2,LC,New System,396,1,59222,150,15432,11293,4,6,0.5,13.0675583,105.42276
236,0101000020887F0000B003E74CBF431141407958F812C73641,BMC-1020801-No Pipe,Banteay Meanchey,Mongkol Borei,Ta Lam,Pou Pir Daeum,1,1,ALC,Extension System,212,1,52766,249,15951,11293,4,7,0.7,13.494916,102.9939804
237,0101000020887F0000F085C9141D0321418838D6359EF03341,TBK-25040422-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Srae Spey,1,2,LC,Extension System,296,1,63327,214,16109,8470,3,8,0.5,11.8207083,105.5274353
238,0101000020887F0000B0C8763EBCF61641B0FA5C0D7CC43341,KPS-5040512-No Pipe,Kampong Speu,Aoral,Ta Sal,Khteh,1,5,LC,New System,535,1,130556,244,16125,0,0,8,0.5,11.7167702,103.8643494
239,0101000020887F000050AF9465BCB81A41B069DEF1DCC33441,KPCh-4060806-No Pipe,Kampong Chhnang,Rolea B'ier,Prasnoeb,Prasneb,1,2,NOC,New System,548,1,99689,182,16314,11293,4,6,0.5,12.3096523,104.4280319
240,0101000020887F0000602041B169331D41C0F5282CFACC3241,TKO-21070803-No Pipe,Takeo,Samraong,Samraong,Prey Totueng,2,2,ALC,Extension System,210,1,34844,166,16756,14116,5,8,0.7,11.1459293,104.8024216
241,0101000020887F0000500C022B7161124110C7BA08B96A3741,BMC-1070506-No Pipe,Banteay Meanchey,Thma Puok,Kouk Kakthen,Chonleas Dai,1,2,NOC,New System,448,1,59548,133,16940,11293,4,6,0.5,13.8748293,103.1598969
242,0101000020887F0000B0A6794764041241C8293AA2339C3441,PST-15060402-No Pipe,Pursat,Veal Veaeng,Pramaoy,Phchoek Chrum,1,2,ALC,New System,296,1,59075,200,17084,14116,5,7,0.7,12.2119942,103.1174316
243,0101000020887F000048EA04F4BF0C2041A8BDC177BECD3741,PVH-13030801-No Pipe,Preah Vihear,Choam Ksant,Morokot,Robugn,1,2,NOC,New System,385,1,64380,167,17194,14116,5,6,0.5,14.1108446,105.2401352
244,0101000020887F00006007CEF9E747204178931804C8373741,PVH-13020403-No Pipe,Preah Vihear,Chhaeb,Sangkae Pir,Chouk Chey,1,2,COM,New System,277,1,56452,204,17583,14116,5,7,0.7,13.7636414,105.3098221
245,0101000020887F000000560EADF44A11413090A0F8DA983341,KK-9040104-No Pipe,Koh Kong,Khemara Phoumin,Stueng Veaeng,Boeng Khun Chhang,1,1,LC,New System,194,1,41133,212,19014,0,0,7,0.7,11.6111727,103.0127563
246,0101000020887F0000B0B6627F0D141541480C02FBCBCA3241,KK-9060204-No Pipe,Koh Kong,Srae Ambel,Chi Kha Kraom,Nea Pisei,1,2,LC,New System,227,1,64848,286,19271,14116,5,7,0.7,11.1376066,103.5838089
247,0101000020887F000050840DCF9B931241506210081A303841,OMC-22020115-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Chub Korki Khanglich,1,4,NOC,New System,240,1,59331,247,19538,16939,6,7,0.7,14.3317003,103.1859894
248,0101000020887F000010C7BA3808DC1441205A64BBCC953741,OMC-22030303-No Pipe,Otdar Meanchey,Chong Kal,Cheung Tien,Kok Thnong,3,3,NOC,New System,259,1,68132,263,19589,16939,6,8,0.7,13.9770489,103.534996
249,0101000020887F0000003D9B552AC61341283A924B356D3541,BTB-2060910-No Pipe,Battambang,Moung Ruessei,Robas Mongkol,Anlong Tamok,1,1,COM,New System,270,1,57094,211,19654,16939,6,7,0.7,12.6973381,103.3789444
250,0101000020887F0000807AA56C0E21104188A7570AE4E53641,BMC-1050507-No Pipe,Banteay Meanchey,Ou Chrov,Samraong,Bat Trang,1,3,ALC,Extension System,525,1,43838,84,19663,16939,6,6,0.5,13.5647669,102.8215408
251,0101000020887F000020C286A7D7971D41D8D7818338E03641,PVH-13060402-No Pipe,Preah Vihear,Sangkum Thmei,Sdau,Sdau,1,1,COM,New System,133,1,50627,381,19693,16939,6,7,0.7,13.5611105,104.8600082
252,0101000020887F0000A033A29442B12141085F980C8AC93641,STG-19050201-No Pipe,Stung Treng,Thala Barivat,Chamkar Leu,Rumdeng,1,2,NOC,New System,624,1,86267,138,19721,16942,3,7,0.7,13.5075626,105.7368851
253,0101000020887F000038EF38E50F9E234138B4C8B6C3013741,STG-19010602-No Pipe,Stung Treng,Sesan,Srae Kor,Srae Ko 2,1,2,NOC,New System,662,1,90069,136,19878,0,0,7,0.7,13.6352892,106.3203964
254,0101000020887F0000D03B4EF1C7B32041302AA983D0EE3641,PVH-13010501-No Pipe,Preah Vihear,Chey Saen,Thmea,Thmea,1,1,COM,New System,512,1,74572,146,19890,16939,6,6,0.5,13.5945482,105.4372406
255,0101000020887F000090A982714D9E20418026C2368EF43641,PVH-13010403-No Pipe,Preah Vihear,Chey Saen,Chrach,Chamraeun,1,3,NOC,New System,500,1,84199,168,19910,16939,6,6,0.5,13.6078806,105.41185
256,0101000020887F0000602041715FC6124138CD3BBE52D53741,OMC-22020402-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Mon,Siliem,1,1,ALC,New System,235,1,53661,228,20003,16939,6,8,0.7,14.1219053,103.2177505
257,0101000020887F0000A0081B1EF8E30E418048BFFDB2D33541,PLN-24020409-No Pipe,Pailin,Sala Krau,Stueng Kach,Sras Pir,2,3,ALC,New System,557,1,110763,199,20006,16939,6,6,0.5,12.9296236,102.7239609
258,0101000020887F000050FC18B3BEDF1F41880D4FFF5E123541,KPT-6010502-No Pipe,Kampong Thom,Baray,Chaeung Daeung,Sampov Lun,1,1,ALC,New System,270,1,60981,226,20009,16939,6,7,0.7,12.4919224,105.2045288
259,0101000020887F00008095438BC6C92041C8B12EBE43D53641,PVH-13010502-No Pipe,Preah Vihear,Chey Saen,Thmea,Srae Veal,1,2,NOC,New System,365,1,59628,163,20041,16939,6,6,0.5,13.5353594,105.46315
260,0101000020887F00001083C0CA6DD61D41D8E76ADB94913741,PVH-13030302-No Pipe,Preah Vihear,Choam Ksant,Pring Thum,Tmat Paeuy,1,1,NOC,New System,350,1,62150,178,20067,16939,6,6,0.5,13.9716816,104.8968506
261,0101000020887F0000E0F21F92571F1D41F85C6D657F3B3841,PVH-13030703-No Pipe,Preah Vihear,Choam Ksant,Sror Aem,Sen Chey,1,1,LC,New System,313,1,88359,282,20162,16939,6,7,0.7,14.3649168,104.7879944
262,0101000020887F0000803F35DEE7CB1F41C88F317751FD3741,PVH-13030802-No Pipe,Preah Vihear,Choam Ksant,Morokot,Sen Techas,1,1,NOC,New System,323,1,63507,197,20334,11293,4,7,0.7,14.2210064,105.1942215
263,0101000020887F00008026C206A7131D41B0E1E9552F9E3641,PVH-13060501-No Pipe,Preah Vihear,Sangkum Thmei,Ronak Ser,Ta Seng Kandal,1,2,COM,New System,514,1,73567,143,20406,14116,5,6,0.5,13.4081926,104.7819519
264,0101000020887F00006891EDFC08F6204110143F6604543741,PVH-13020201-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Kunakpheap Muoy,1,1,NOC,New System,170,1,55310,325,20594,16939,6,6,0.5,13.8286533,105.5161438
265,0101000020887F0000505986780BCE1C41B815FB5B6FE33141,TKO-21040911-No Pipe,Takeo,Kiri Vong,Prey Rumdeng,Boeng Tumnob,1,2,NOC,New System,533,1,89370,168,20613,16942,3,8,0.7,10.6051731,104.7434692
266,0101000020887F000020F46C567CF61241888EE4C21EB23741,OMC-22020217-No Pipe,Otdar Meanchey,Banteay Ampil,Beng,Kantuy Choun,1,2,NOC,New System,246,1,56449,229,20647,16939,6,7,0.7,14.0406675,103.2468872
267,0101000020887F000040234A7B4D701441B047E10A07E13341,KK-9070102-No Pipe,Koh Kong,Thma Bang,Ta Tey Leu,Kandal,1,2,NOC,New System,179,1,54987,307,20789,16939,6,6,0.5,11.7810707,103.484436
268,0101000020887F000010C7BA38C2232141D881731626773741,PVH-13020203-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Narong,1,1,NOC,New System,177,1,59407,336,20858,16939,6,6,0.5,13.9098511,105.5704956
269,0101000020887F0000906E12C398CB1C4108560E2DC0DD3341,KPS-5050709-No Pipe,Kampong Speu,Odongk,Preah Srae,Ampil Rung,1,2,NOC,New System,181,1,65933,364,20958,0,0,8,0.7,11.7774,104.7409973
270,0101000020887F0000305530AA139F2341484772A90BD03741,STG-19030103-No Pipe,Stung Treng,Siem Pang,Preaek Meas,Pong Kriel,1,3,NOC,New System,642,1,124730,194,20994,16942,3,7,0.7,14.112649,106.3243027
271,0101000020887F00004072F9CFCB7B1A41D03B4E017BE63241,KPS-5010408-No Pipe,Kampong Speu,Basedth,Pheakdei,Ou Ta Pung,1,1,ALC,New System,167,1,52755,316,21261,16939,6,7,0.7,11.2044268,104.3945847
272,0101000020887F000010BE30D917DD1C41186A4D93D7F33141,TKO-21040903-No Pipe,Takeo,Kiri Vong,Prey Rumdeng,Chamreh,1,4,NOC,New System,672,1,96418,143,21993,16942,3,7,0.7,10.6431675,104.752243
273,0101000020887F0000F8A9F1B2EDE5224118C05B208FA03441,KRT-10010206-No Pipe,Kracheh,Chhloung,Damrei Phong,Pralay Triek,1,2,ALC,New System,455,1,83170,183,22088,16942,3,7,0.7,12.2263346,106.0963593
274,0101000020887F0000803D0A570EA30C41808CB95BB8443641,BTB-2120505-No Pipe,Battambang,Kamrieng,Ta Saen,Samaki,1,1,NOC,New System,280,1,58031,207,22339,19762,7,7,0.7,13.1894798,102.5513382
275,0101000020887F000088416085ECC1204158A835DD98733741,PVH-13020204-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Dang Phlet,1,1,NOC,New System,271,1,56339,208,22525,19762,7,6,0.5,13.9018736,105.454567
276,0101000020887F00000066F764022B1D41F853E39556F33141,TKO-21040809-No Pipe,Takeo,Kiri Vong,Ta Ou,Chheu Teal Phluoh,1,2,LC,Extension System,658,1,52651,80,22612,16942,3,7,0.7,10.6420336,104.7978363
277,0101000020887F0000782497DF4A4C2141B0946548B0623741,PVH-13020202-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Kunakpheap Pir,1,1,NOC,New System,127,1,52647,415,22684,19762,7,6,0.5,13.8623762,105.6183929
278,0101000020887F0000B0847C9095491E41D8ACFABC3B113641,PVH-13051203-No Pipe,Preah Vihear,Rovieng,Romoneiy,Chi Aok,1,1,ALC,New System,219,1,56851,260,22684,19762,7,7,0.7,13.0819969,104.9652176
279,0101000020887F0000E04603B8AAAE1F41784F1EF69AF63741,PVH-13030213-No Pipe,Preah Vihear,Choam Ksant,Tuek Kraham,Sen Rung Roeung 5,1,1,ALC,New System,238,1,67603,284,22843,19762,7,7,0.7,14.2054815,105.1768646
280,0101000020887F000028E4835E02EF254180AEB60263563741,RTK-16060703-No Pipe,Ratanak Kiri,Ou Chum,Ou Chum,Kouk,2,4,NOC,New System,573,1,101177,177,22852,16942,3,7,0.7,13.826333,107.0234833
281,0101000020887F0000A0999999932D1D41888EE462A0153741,PVH-13060302-No Pipe,Preah Vihear,Sangkum Thmei,Phnum Tbaeng Muoy,Kbal Khla,1,1,NOC,New System,218,1,56785,260,24757,19762,7,7,0.7,13.6846914,104.7970428
282,0101000020887F0000D0CCCC0CDFD31C41C07493F86B053441,KPCh-4050501-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Svay,Oknha Pang,1,3,LC,Extension System,746,1,60467,81,25096,0,0,8,0.7,11.8692474,104.7457733
283,0101000020887F000000AAF152FBFF144120D26F9F87413541,BTB-2140304-No Pipe,Battambang,Rukh Kiri,Mukh Reah,Toul Svay,1,1,NOC,New System,209,1,57244,274,25170,22586,8,7,0.7,12.5973196,103.5644302
284,0101000020887F000030AB3E57A715164170B5155BF1533541,PST-15010211-No Pipe,Pursat,Bakan,Boeng Khnar,Sakar,1,2,LC,Extension System,445,1,50868,114,25264,22589,4,7,0.7,12.6407633,103.7277908
285,0101000020887F0000B0BFEC9EE4951E41B8270F0B70C83541,KPT-6040515-No Pipe,Kampong Thom,Prasat Ballangk,Sala Visai,Dang Anteak,1,5,ALC,New System,623,1,127762,205,25304,22589,4,7,0.7,12.9134817,105.0102615
286,0101000020887F0000D02B6599C9C21A410824283EF31D3741,PVH-13040607-No Pipe,Preah Vihear,Kuleaen,Srayang,Sna Pa'ek,1,1,ALC,New System,318,1,69120,217,25346,22586,8,7,0.7,13.7033873,104.4307785
287,0101000020887F0000701B0D20AB7B134158CA320443523741,BMC-1030208-No Pipe,Banteay Meanchey,Phnum Srok,Poy Char,Pongro,1,2,LC,New System,560,1,88179,157,25450,22589,4,7,0.7,13.8194323,103.3273926
288,0101000020887F0000D8ACFA9C12C3234150DA1B3C7F683441,KRT-10050405-No Pipe,Kracheh,Snuol,Srae Char,Treak Anhchanh,1,1,NOC,New System,596,1,106179,178,25557,16942,3,7,0.7,12.0954227,106.3558884
289,0101000020887F0000507B83AFCCBA1E41B815FB5B2EF73641,PVH-13070601-No Pipe,Preah Vihear,Tbaeng Mean Chey,Preah Khleang,Anlong Svay,1,2,NOC,New System,654,1,95488,146,25670,22589,4,7,0.7,13.6142969,105.0321274
290,0101000020887F0000E0CEF75374661F410044FA4DDCCB3741,PVH-13030805-No Pipe,Preah Vihear,Choam Ksant,Morokot,Sen Rung Roeung 3,1,2,NOC,New System,431,1,91442,212,25736,22586,8,6,0.5,14.1065674,105.1339722
291,0101000020887F0000384ED1118A3D2041F0F44A6969933641,PVH-13050803-No Pipe,Preah Vihear,Rovieng,Rieb Roy,Bangkan,1,2,NOC,New System,384,1,78771,205,26160,22589,4,7,0.7,13.3831739,105.2970734
292,0101000020887F0000C030992AA1150C41580E2D02E0F83541,BTB-2120105-No Pipe,Battambang,Kamrieng,Kamrieng,Ouchrey,1,1,LC,New System,220,1,58648,267,26482,22586,8,7,0.7,13.013669,102.5113754
293,0101000020887F00006029CB704ABC2541105839F488393741,RTK-16060104-No Pipe,Ratanak Kiri,Ou Chum,Cha Ung,Thuoy Tum,1,3,NOC,New System,438,1,79001,180,27640,22589,4,7,0.7,13.7600746,106.9628906
294,0101000020887F0000203867C4417C124128F6973DFE6D3541,BTB-2130606-No Pipe,Battambang,Koas Krala,Chhnal Moan,Prey Totueng,1,1,LC,New System,275,1,60659,221,27978,25409,9,7,0.7,12.697896,103.1845474
295,0101000020887F0000C0529621736E1541784F1E0651BC3241,KK-9060202-No Pipe,Koh Kong,Srae Ambel,Chi Kha Kraom,Chambak,1,2,LC,New System,213,1,65507,308,27992,33878,9,7,0.7,11.1043358,103.6369324
296,0101000020887F000060D3BC2350781C41386744F9ACB23341,KDL-5050411-No Pipe,Kandal,Angk Snuol,Mkak,Ta Lak,1,3,LC,Extension System,230,1,46690,203,28005,25409,9,8,0.7,11.6776276,104.6921844
297,0101000020887F00000022FD3687221241083411F6C01C3741,BMC-1040917-No Pipe,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Tbaeng,1,1,COM,New System,194,1,58802,303,28008,25409,9,7,0.7,13.6941614,103.1240921
298,0101000020887F0000607DAE369CDF0D41F84A5906EDB63641,BTB-2100608-No Pipe,Battambang,Sampov Lun,Chrey Seima,Chamcar Ta Pon,1,1,NOC,New System,220,1,65039,296,28064,25409,9,7,0.7,13.4545031,102.6421814
299,0101000020887F0000C0A8A44E91FB1D41F85C6D255E2E3241,TKO-21050508-No Pipe,Takeo,Kaoh Andaet,Romenh,Samraong,1,1,NOC,New System,199,1,59575,299,28114,25409,9,7,0.7,10.77876,104.919838
300,0101000020887F00007009F9A0B7D413417814AE5707333841,OMC-22020311-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Khpos,Sen Monorom 1,1,3,NOC,New System,274,1,68001,248,28115,25409,9,6,0.5,14.3398523,103.3764343
301,0101000020887F000060FE437AD1081C4188855AF357F23241,KPS-5030904-No Pipe,Kampong Speu,Kong Pisei,Sdok,Sdok,1,4,ALC,New System,494,1,87150,176,28158,25409,9,6,0.5,11.2322731,104.6272964
302,0101000020887F000060D3BC2350781C41386744F9ACB23341,KPS-5050411-No Pipe,Kampong Speu,Odongk,Khsem Khsant,Ta Lak,1,1,LC,Extension System,86,1,37203,433,28158,25409,9,8,0.7,11.6776276,104.6921844
303,0101000020887F000080C7297A532D1B41F897DD03CF3B3341,KPS-5071013-No Pipe,Kampong Speu,Samraong Tong,Krang Ampil,Reung Peung,2,6,LC,Extension System,742,1,74393,100,28296,25411,3,8,0.7,11.4021654,104.4983139
304,0101000020887F000080D93D390DC61F417068916DA5293741,PVH-13020602-No Pipe,Preah Vihear,Chhaeb,Mlu Prey Pir,Praeus K'ak,1,1,NOC,New System,271,1,65155,240,28356,25409,9,6,0.5,13.7310429,105.1903458
305,0101000020887F0000F08E53B465C21D4168BC74E3E3E93141,TKO-21040502-No Pipe,Takeo,Kiri Vong,Kiri Chong Kaoh,Prey Ta Mau,1,1,NOC,New System,324,1,62808,194,28383,25409,9,6,0.5,10.620203,104.8864288
306,0101000020887F000060AA60147DAD1141E0A59B041E553341,KK-9030203-No Pipe,Koh Kong,Kaoh Kong,Kaoh Kapi,Kaoh Sralau,1,1,NOC,New System,353,1,65805,186,28409,25409,9,7,0.7,11.4548283,103.07164
307,0101000020887F000080C2F5287B160B4130E6AE0522573641,BTB-2110204-No Pipe,Battambang,Phnum Proek,Pech Chenda,Ou Ta Sok,1,1,NOC,New System,235,1,63616,271,28777,25409,9,6,0.5,13.2309151,102.4338913
308,0101000020887F0000D03B4E5151D71141E81DA7F884AA3741,BMC-1070108-No Pipe,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thma Daekkeh,1,1,ALC,New System,259,1,61638,238,28800,25409,9,6,0.5,14.0217905,103.0769043
309,0101000020887F000090B20C3114AB1341D022DB393E5D3241,KK-9010401-No Pipe,Koh Kong,Botum Sakor,Thma Sa,Chamlang Kou,1,1,NOC,New System,320,1,70607,221,28994,25409,9,7,0.7,10.8829918,103.373703
310,0101000020887F0000A04C150CC36F1B4108B5A68904443741,PVH-13040603-No Pipe,Preah Vihear,Kuleaen,Srayang,Kaoh Ker,1,1,ALC,New System,179,1,62683,350,29064,25409,9,7,0.7,13.7917175,104.5329819
311,0101000020887F00002063EE7A075E2041400AD7F390FC3441,KPT-6011006-No Pipe,Kampong Thom,Baray,Kokir Thum,Tuk Pir,1,1,NOC,New System,238,1,62793,264,29464,25409,9,6,0.5,12.4413147,105.3342285
312,0101000020887F0000D0AACF5566251E41A0B437A8FC753641,PVH-13051104-No Pipe,Preah Vihear,Rovieng,Romtum,Bangkaeun Phal,1,1,NOC,New System,186,1,64385,346,30331,25409,9,7,0.7,13.3152275,104.9438019
313,0101000020887F000090F6069FABEC1241C0529641A6333341,KK-9030404-No Pipe,Koh Kong,Kaoh Kong,Trapeang Rung,Trapeang Rung,1,2,NOC,New System,432,1,72128,167,30557,25409,9,8,0.5,11.3785543,103.2593002
314,0101000020887F0000A0E848EE458B144130211FE4C2DA3741,OMC-22040201-No Pipe,Otdar Meanchey,Samraong,Bos Sbov,Bos Sbov,1,5,NOC,New System,709,1,119502,169,30644,25411,3,7,0.7,14.1363277,103.4861069
315,0101000020887F000060DC4683A15D1C41D02B651911583741,PVH-13040202-No Pipe,Preah Vihear,Kuleaen,Kuleaen Cheung,Pyuor Chruk,1,1,COM,New System,377,1,76355,203,31300,28236,5,7,0.7,13.8383532,104.6737595
316,0101000020887F000030211FF46B391B416888636DECE53441,KPCh-4010604-No Pipe,Kampong Chhnang,Baribour,Melum,Kan Yuor,1,4,NOC,New System,733,1,110159,150,31716,22589,4,7,0.7,12.388649,104.503624
317,0101000020887F000050742417097A1F41E861A166D19C3641,PVH-13050502-No Pipe,Preah Vihear,Rovieng,Rohas,Bohs,2,4,LC,New System,627,1,118930,190,32779,28236,5,7,0.7,13.4050808,105.1451492
318,0101000020887F0000505BB1BFAA441D4138F8C2C49B773241,TKO-21101209-No Pipe,Takeo,Treang,Thlok,Kantuot,1,3,LC,Extension System,560,1,92980,166,34301,11294,2,8,0.7,10.9482861,104.8126602
319,0101000020887F0000708104052D12144138B4C8E628A13241,KK-9010402-No Pipe,Koh Kong,Botum Sakor,Thma Sa,Chamkar Leu,1,1,NOC,New System,288,1,72497,252,35995,25409,9,7,0.7,11.0404921,103.4332275
320,0101000020887F0000D04D6250530D104158B1BF0C65753741,BMC-1080415-No Pipe,Banteay Meanchey,Svay Chek,Svay Chek,De Cho Phnom Chhat,1,1,ALC,New System,450,1,94257,209,36242,28236,5,7,0.7,13.8966036,102.8067932
321,0101000020887F000088D2DE401A1B20412063EE6ABD113741,PVH-13010202-No Pipe,Preah Vihear,Chey Saen,Tasu,Thmei,1,3,NOC,New System,537,1,114305,213,36955,33883,6,7,0.7,13.6756449,105.2566757
322,0101000020887F000020E2589713071A41A067B30A70213341,KPS-5060712-No Pipe,Kampong Speu,Phnum Sruoch,Ou,Ta Lat Chas,1,2,ALC,New System,359,1,56222,157,37391,33883,6,8,0.7,11.3407698,104.3258438
323,0101000020887F000010AC1C5A0D41144110022B0714C43741,OMC-22030302-No Pipe,Otdar Meanchey,Chong Kal,Krasang,Chhuk,1,4,NOC,New System,657,1,124476,189,37863,33883,6,6,0.5,14.0835609,103.4424667
324,0101000020887F0000402CD4DA9B45194170D712829AB43441,KPCh-4080906-No Pipe,Kampong Chhnang,Tuek Phos,Kdol Saen Chey,Phnom Taous,1,2,NOC,New System,490,1,101738,208,37872,33883,6,7,0.7,12.2737846,104.2097092
325,0101000020887F0000888EE4528A792341402CD4AA02B03741,STG-19030401-No Pipe,Stung Treng,Siem Pang,Srae Sambour,Kanhchanh Kouk,1,2,NOC,New System,489,1,95435,195,37982,33883,6,7,0.7,14.0387554,106.2793884
326,0101000020887F0000B0D85F7636C01241E8E2369A6CEE3741,OMC-22020107-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Baray,1,3,NOC,New System,416,1,92859,223,38035,33883,6,7,0.7,14.1799517,103.2136459
327,0101000020887F0000302AA9932B031E41B0E1E9C5D3383841,PVH-13030107-No Pipe,Preah Vihear,Choam Ksant,Choam Ksant,An Ses,1,2,ALC,New System,676,1,172251,255,38080,33883,6,6,0.5,14.3588181,104.923233
328,0101000020887F000030DD24466A341341480C02BBDF2F3841,OMC-22020419-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Mon,Tamorn Senchey,1,1,ALC,New System,418,1,93079,223,38405,33883,6,8,0.7,14.3318834,103.2813873
329,0101000020887F0000702D215F42601E41F84A59065E2D3741,PVH-13080202-No Pipe,Preah Vihear,Preah Vihear,Pal Hal,Ou Khlaeng Poar,1,2,NOC,New System,580,1,107901,186,38709,33883,6,7,0.7,13.7397289,104.9785461
330,0101000020887F00009028EDAD329E2141D88AFD05C0013741,STG-19050502-No Pipe,Stung Treng,Thala Barivat,Anlong Chrey,Man,1,1,NOC,New System,471,1,86130,183,38878,33883,6,7,0.7,13.6377363,105.7147293
331,0101000020887F0000400AD7E3FD3F274100E78CF857313741,RTK-16070301-No Pipe,Ratanak Kiri,Ou Ya Dav,Pak Nhai,Pak Thum,1,3,NOC,New System,626,1,135733,217,39661,33883,6,7,0.7,13.7370481,107.4214172
332,0101000020887F0000986588833B03224158B1BF7CA6F63641,STG-19051002-No Pipe,Stung Treng,Thala Barivat,Srae Ruessei,Anlong Kramuon,1,1,NOC,New System,441,1,103996,236,40248,33883,6,7,0.7,13.6116724,105.834198
333,0101000020887F0000A0C64BF731BC134150FC18A32D0E3841,OMC-22020304-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Khpos,Chheu Slab,1,5,NOC,New System,707,1,183998,260,41722,33882,4,7,0.7,14.2544899,103.3625031
334,0101000020887F000080734654307A1D41905CFEE32D113741,PVH-13060301-No Pipe,Preah Vihear,Sangkum Thmei,Phnum Tbaeng Muoy,Samlanh,1,1,NOC,New System,395,1,89358,226,42356,39530,7,7,0.7,13.6744299,104.842392
335,0101000020887F000070711B8D489E164130D49A568FA53241,PSH-18040102-No Pipe,Preah Sihanouk,Kampong Seila,Chamkar Luong,Boeng Trach,1,3,ALC,New System,474,1,126113,266,42481,39530,7,8,0.7,11.052413,103.8151627
336,0101000020887F0000D0E53F2474C6114130DD2406B3C93641,BMC-1021205-No Pipe,Banteay Meanchey,Mongkol Borei,Srah Reang,Srah Reang,1,2,NOC,New System,472,1,89732,190,42733,39530,7,7,0.7,13.5015955,103.0711823
337,0101000020887F000000AAF15241BE1541C086A78762593541,PST-15010504-No Pipe,Pursat,Bakan,Svay Doun Kaev,Chamkar Khloy,1,3,ALC,Extension System,481,1,158919,330,43386,39530,7,7,0.7,12.6531076,103.6762314
338,0101000020887F0000A0559F6B5B7F1E4108F016E8DD1F3741,PVH-13080210-No Pipe,Preah Vihear,Preah Vihear,Pal Hal,Chamkar Sramov,1,1,NOC,New System,395,1,89160,226,43461,39530,7,7,0.7,13.7084789,104.9969559
339,0101000020887F00006019E218DC08194168DE715AEF253541,PST-15030101-No Pipe,Pursat,Krakor,Anlong Tnaot,Chrolong,1,4,ALC,New System,689,1,142217,206,43572,39530,7,8,0.5,12.5360184,104.1731339
340,0101000020887F000050DA1B3CA30B1D419087850AE0203741,PVH-13040503-No Pipe,Preah Vihear,Kuleaen,Phnum Tbaeng Pir,Baribour,1,2,NOC,New System,439,1,100889,230,44242,39530,7,7,0.7,13.7107124,104.7769318
341,0101000020887F000020C9E5BF82981641D088D2FEAE663241,PSH-18021503-No Pipe,Preah Sihanouk,Prey Nob,Ta Ney,Monorom1,1,2,NOC,New System,557,1,137025,246,45325,39530,7,8,0.7,10.9068556,103.8123627
342,0101000020887F0000F0B050AB081C114180FB3A20B5DC3541,BTB-2010706-No Pipe,Battambang,Banan,Snoeng,Boeng Prei,1,1,NOC,New System,561,1,116048,207,47922,45178,8,7,0.7,12.9525347,102.9749908
343,0101000020887F0000784F1EB6D832264158A8350DA02C3741,RTK-16030601-No Pipe,Ratanak Kiri,Bar Kaev,Ting Chak,Tuy,1,3,ALC,New System,643,1,133847,208,52414,45178,8,7,0.7,13.7290535,107.1029129
344,0101000020887F0000901804D6581212414803780B1A4D3741,BMC-1080109-No Pipe,Banteay Meanchey,Svay Chek,Phkoam,Mau,1,3,ALC,New System,517,1,121865,236,53500,50825,9,7,0.7,13.8059435,103.1136246
345,0101000020887F0000A01A2F9DAD9D114158423E0804623741,BMC-1080707-No Pipe,Banteay Meanchey,Svay Chek,Treas,Ampil Prong,1,3,NOC,New System,595,1,126631,213,53543,50825,9,7,0.7,13.8537865,103.0441742
