_id,geometry,id,map_id,name,owner,area (ha),village,commune,district,province,category,goal,reference,last_update,additional_note
231,0106000020887F0000010000000103000000010000001E0000007B14AE47D8001741E7FBA971FBDD3641A8C64BB7B0001741D34D62501ADE36411058393478FF164196438B2C27DE3641B81E856B4BFE1641736891AD13DE3641F6285C8F46FE16412B8716391CDE364148E17A1442FE16419A99991924DE36410AD7A37077FE164133333333A3DE3641DBF97EEAD6F916414A0C02CBA9DE36413108AC9CD9F91641A4703D8AFFDE3641986E1203C8FA164104560E0D07DF36412B8716D913FC1641A4703D4A08DF36410C022B070EFE1641A01A2F3D04DF3641F4FDD47869FE16416ABC7433FDDE3641C976BE1F89FE1641022B8736EDDE36415839B4C89FFF16410E2DB23DE6DE3641A01A2F5D1D001741BE9F1A2FE8DE3641E3A59B44E90017419CC42090E4DE3641022B8716C801174117D9CEF7EADE3641BE9F1AAF8602174108AC1C5AEADE3641448B6C671C031741CBA145F6F6DE364152B81E856F031741A8C64B77F8DE3641FCA9F1D29B031741508D974EF7DE3641F4FDD4F881031741560E2D32B5DE364154E3A51BED0217419CC420B099DE3641D7A3703DC6021741759318646DDE3641E17A14AE7E021741F6285CAF4CDE3641F2D24D62ED01174108AC1CDA39DE3641A245B6F3B20117410AD7A3D011DE364123DBF9FE3F0117416F128380FCDD36417B14AE47D8001741E7FBA971FBDD3641,237,sp_237,APSARA Authority,APSARA Authority,8.8171,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
232,0106000020887F0000010000000103000000010000001F000000F4FDD4F801051741355EBA898EDF364160E5D022200517414A0C020B44E036411904560E4C051741273108CC5AE03641B4C876BE66051741D7A3705DC7E036413BDF4F0D82071741B4C8763ED6E03641000000009D07174185EB51D8BCE03641BA490C829D0717417D3F355EBCE03641CDCCCC4CE90817417D3F355EBCE03641CDCCCC4CE9081741C520B03293E036416ABC74931C091741C520B03293E036414A0C022B06091741A8C64B57DDE03641508D97EE930B1741D7A3707DF5E036418716D94E5C0F1741A69BC4C039E136416DE7FB29E8111741AAF1D28D74E136413D0AD7A34B121741A4703D0A10E136418FC2F52884111741A4703D4AF7DF364114AE47E1FA0F174114AE4761FBDF3641F0A7C64BF90F1741D7A370BDC2DF36416F128340F40D17416891ED7CC5DF364185EB5138EE0D174139B4C8963FE0364121B072E8690B17413BDF4F8D3DE036417368916D26091741A01A2FFD41E03641B072689125091741A245B67375E036419EEFA7C6210917410000000082E03641CDCCCC4CE90817410000000082E03641CDCCCC4CE90817414A0C026B61E036419CC420B0E90717414A0C026B61E0364123DBF9FEDC071741AAF1D2CD2FE0364177BE9F9AE5071741F4FDD4180BE03641621058B9D3071741DD2406419ADF3641F4FDD4F801051741355EBA898EDF3641,238,sp_238,APSARA Authority,APSARA Authority,11.3398,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
233,0106000020887F00000100000001030000000100000008000000068195C34911174185EB5158B6E13641C976BE1FB30D1741A4703DAA77E13641333333B34B0D17416ABC74938CE1364123DBF97E350D1741AC1C5A643BE2364177BE9F9A360D174177BE9F5AA5E2364100000000E70F1741D7A3707DC7E23641A4703D0AF30F174152B81E8580E23641068195C34911174185EB5158B6E13641,234,sp_234,APSARA Authority,APSARA Authority,6.1793,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
234,0106000020887F000001000000010300000001000000160000007D3F355E16FB16418195434B80E43641F4FDD4F81AFB16418716D90E87E436413F355E3A8FFB16415A643BDFA6E43641B81E85EB31FC16415C8FC2F5C1E436411F85EB51B2FC1641E17A14AED2E43641E17A14AEA9FD1641B81E85EBD9E43641F6285C8F1BFE16419A99995952E5364148E17A14030017419A99995952E53641B81E85EBF5FF16411F85EB519DE53641B81E85EBB90017411F85EB11B0E53641AE47E17AA8041741F6285C0FBFE536415C8FC2F5220817415C8FC2F508E636417D3F35DE2D081741AC1C5AA485E53641986E1283270417410C022BC75FE5364114AE47E172011741F0A7C60B51E53641AAF1D2CD720117410AD7A3F029E536413F355E3A01021741A01A2FBDAEE43641B4C876BEDB0017411B2FDDE48FE43641D578E926ECFE1641A245B67384E43641A69BC4A09FFC1641759318647AE436410681954352FB16418B6CE79B7CE436417D3F355E16FB16418195434B80E43641,236,sp_236,APSARA Authority,APSARA Authority,11.3398,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
235,0106000020887F0000010000000103000000010000000C000000DD2406819BF41641AAF1D26DA9E73641BC7493989DF61641EC51B8FEA9E73641DD2406018BF61641F6285CAF51E73641CDCCCCCCC1F61641333333B3F6E6364148E17A14F9F41641713D0A17F4E636410AD7A370A8F31641C3F528DCDDE63641666666666FF316411F85EB1112E736419A99999988F216411F85EB1108E736414E6210584AF216416891ED3C75E736417B14AE472CF316417F6ABCF484E736418D976E1212F416419CC42030A0E73641DD2406819BF41641AAF1D26DA9E73641,245,sp_245,APSARA Authority,APSARA Authority,4.4405,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
236,0106000020887F0000010000000103000000010000000900000085EB51B8ECF8164185EB5138F1E7364100000000F1F81641295C8F825AE73641F6285C8F5AF716418FC2F5A86CE736413BDF4F0D6EF71641508D974E9FE73641273108AC51F81641273108CC89E73641A01A2FDDBFF81641A245B6F388E73641CDCCCCCCC1F8164183C0CAE1ECE736411F85EB51C1F81641643BDFEFEFE7364185EB51B8ECF8164185EB5138F1E73641,235,sp_235,APSARA Authority,APSARA Authority,0.5621,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
237,0106000020887F000001000000010300000001000000130000006DE7FB2997EC16417B14AEC74FE836416891EDFC56EC164137894120B9E93641CBA14536CAED16418D976E72B4E93641713D0A5796ED16419CC420B069EA3641C520B0F2D0EE16412B87169961EA36414260E5D00CEF16411904566EE0E93641A69BC42068EF1641EC51B87E8CE9364196438B6C92F01641C976BE5F9EE93641378941E079F11641355EBAA9C9E936412DB29D6FE9F31641CBA145D698E9364148E17A14E4F316411B2FDD6453E9364123DBF9FE91F316419EEFA72649E9364104560E2DECF2164148E17AD457E936413108AC1C89F21641CBA1457646E936412DB29D6F5EF21641F6285C2F2EE9364139B4C87699EE16414260E5F008E9364139B4C8764DEE16413F355EDAAFE83641F0A7C6CBA8ED16416891EDBC69E836416DE7FB2997EC16417B14AEC74FE83641,243,sp_243,APSARA Authority,APSARA Authority,10.1442,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
238,0106000020887F00000100000001030000000100000029000000BE9F1A2FF3F71641D9CEF733BCEB3641666666667EF9164148E17A1499EB36417B14AE47E3F916410AD7A3B01AED364148E17A1409FC16410AD7A3B01AED3641333333333DFE1641295C8F4219EB3641C3F5285CECFB164185EB51381FEB364185EB51B84BFB1641EC51B81E22EA3641D7A3703DA6F516417B14AEC756EA3641AE47E17A70F5164100000000EFE936410000000049F716419A999999EDE93641CDCCCCCC33F71641F6285C8F16E93641713D0AD7BEF61641666666A612E9364148E17A14B7F61641B81E85EBD5E83641E17A14AE75F61641F6285C0F68E8364121B072E87AF61641CDCCCC0C2EE83641448B6CE77CF61641F853E3E517E836411D5A643B83F41641C520B07231E83641736891ED0CF2164179E926D13FE8364160E5D0223BF216417F6ABC34F3E83641FCA9F1D272F31641986E1283E8E83641E5D0225BEEF51641E17A14EE07E936417B14AE470EF6164121B072E8ADE93641B6F3FDD467F51641448B6C87B1E936410AD7A37066F516410AD7A390D3E936413789416056F31641986E12A3E2E93641DBF97EEA84F31641A01A2F9D61EA364191ED7C3F5BF31641AE47E1BA78EA36415A643BDF51F3164152B81EE500EB364196438BEC41F316419CC4201009EB36414A0C02AB36F316418B6CE77B42EB3641508D976EADF216415A643B3F3DEB3641355EBA4996F21641BA490CA285EB36418195438B81F21641AE47E15AC5EB36416F1283C070F21641A245B6F3F5EB364139B4C87665F216418716D96E1CEC3641A245B6F35DF31641D122DB5931EC3641DD24068172F41641E7FBA9F139EC3641C3F5285CB1F416419A9999D901EC3641986E128370F516412731086C09EC3641986E1203A0F616417F6ABC14A4EB3641BE9F1A2FF3F71641D9CEF733BCEB3641,244,sp_244,APSARA Authority,APSARA Authority,41.1042,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
239,0106000020887F00000100000001030000000100000005000000A245B673A4ED16416F1283A0CAEE364121B0726831EE1641DF4F8D9714EF364114AE47E15DF01641F6285CCF18EF36418195438B84F01641448B6C07DCEE3641A245B673A4ED16416F1283A0CAEE3641,241,sp_241,APSARA Authority,APSARA Authority,1.0747,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
240,0106000020887F0000010000000103000000010000000C0000000000000043C0164104560E8D1AE836418D976E1247C01641986E1283C3E93641E17A14AED7C0164110583974F6E93641E17A14AEA3C21641105839741AEA3641E17A14AEFBCA1641D9CEF77370EA3641E17A14AE83D11641D9CEF7730DEA3641E17A14AE3FD01641D9CEF773B0E93641E17A14AE33CE1641D9CEF7738BE73641E17A14AE13CA164110583974A1E6364154E3A51B4CC61641E17A146E12E63641CDCCCCCC4BC616410E2DB2BDEAE736410000000043C0164104560E8D1AE83641,242,sp_242,APSARA Authority,APSARA Authority,73.1426,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
241,0106000020887F0000010000000103000000010000000C000000E5D0225B4D001741EC51B89EFBDD364114AE476198FF1641B81E85CBFEDD3641E17A142ECDFE1641BA490C82F0DD3641333333338AFE16411F85EB51A5DD3641AE47E1FAF901174139B4C856A0DD3641BA490C820302174108AC1C7AF4DD364123DBF9FE3F0117416F128380FCDD36417B14AE47D8001741E7FBA971FBDD3641F6285C8F67011741B6F3FD94E4DD36417B14AEC72E01174137894160CEDD3641E17A14AE8900174152B81E85D5DD3641E5D0225B4D001741EC51B89EFBDD3641,240,sp_240,APSARA Authority,APSARA Authority,1.5621,Not found, Peak Snaeng,Angkor Thum,Siemreap,State Private Property Reclassification,Register with APSARA Authority for giving to the people,Sub_Decree_No_281__28.12.2022.pdf,18.05.2023,Map digitze from the source but coordinate is not in order
242,0106000020887F00000100000001030000000100000012000000CFF753638D1F1D41BC749378FB9933410C022B07A41F1D4104560EED94993341931804D65E1F1D418B6CE7DBC1983341355EBAC9021D1D4193180416CE9833414260E550E21C1D41C976BE1F6B983341560E2D327C1C1D4139B4C8366D98334100000000F41B1D41000000007098334100000000281C1D4100000000D2983341CFF753632E1C1D41F6285CEFD7983341B29DEF27D81C1D415C8FC2B575993341D7A370BDF61C1D41C976BEFF7599334179E92631731D1D41713D0AD77D99334117D9CEF7681D1D41560E2D929E99334160E5D0A2621D1D415EBA490CDC9933415EBA490CF51C1D41BE9F1A4FFC993341FA7E6ABCC01C1D410E2DB2DD0B9A3341A01A2FDD2D1F1D41B29DEFA7FD993341CFF753638D1F1D41BC749378FB993341,246,spr_246,Location2 Mr. Lahn Pheara,Mr. Lahn Pheara,5.9401,	Trapeang Pou,Kouk Roka,Praek Pnov,Phnom Penh,Reclassification of state land from public to private,Give ownership to Mr. Lahn Pheara with taxes and duties borne by the state,Sub_Decree_No_02__04.01.2023.pdf,27.06.2023,Coordinates provided in sub-decre not by order.
243,0106000020887F0000010000000103000000010000000E000000A245B6730D061D41295C8F229697334185EB51B8FD051D415C8FC295A397334100000080ED051D41E17A14CEBA973341D7A370BD78061D41F0A7C60BC197334191ED7C3FFE061D418D976E72C7973341759318849A071D4110583994C99733414A0C022B34081D41BA490CC2CC973341F4FDD47853081D4121B072A8CA973341FA7E6ABCC4081D4110583994C99733414260E5D0C7081D416DE7FB29F5973341713D0AD74B091D4117D9CE37F1973341C74B3789E1081D41DD2406A1A0973341DF4F8D17B8081D41F853E3E59C973341A245B6730D061D41295C8F2296973341,247,spr_247,Location3 Mr. Lahn Pheara,Mr. Lahn Pheara,0.9804,	Prey Svay,Ponsang,Praek Pnov,Phnom Penh,Reclassification of state land from public to private,Give ownership to Mr. Lahn Pheara with taxes and duties borne by the state,Sub_Decree_No_02__04.01.2023.pdf,27.06.2023,Coordinates provided in sub-decre not by order.
244,0106000020887F0000010000000103000000010000000F000000022B8716AE1E1D4117D9CE17F19A33410C022B8714211D41CFF753C3469A3341B072681154201D41F6285C0F559A3341D122DBF9E01F1D41EE7C3F35429A3341B6F3FD54841F1D41D7A3707D249A3341508D97EE881F1D41E92631A80F9A3341AE47E17A841C1D41D9CEF753219A334191ED7C3F7D1B1D41FED47849809A3341BC749318E31A1D41E5D0221BB89A3341F4FDD4F8C71A1D41AAF1D2EDC19A334123DBF97E231B1D419CC420D0C69A33415839B448F71A1D41250681D5E89A33412731082C4E1B1D41190456EEEF9A3341EE7C3FB5EC1D1D41FCA9F1B2269B3341022B8716AE1E1D4117D9CE17F19A3341,248,spr_248,Location1 Mr. Lahn Pheara,Mr. Lahn Pheara,6.4524,	Trapeang Pou,Kouk Roka,Praek Pnov,Phnom Penh,Reclassification of state land from public to private,Give ownership to Mr. Lahn Pheara with taxes and duties borne by the state,Sub_Decree_No_02__04.01.2023.pdf,27.06.2023,Coordinates provided in sub-decre not by order.
245,0106000020887F0000010000000103000000010000001D0000008FC2F5289DC213410E2DB25DBDC1324100000080FCBF1341759318E4B8C1324160E5D0A29EBB13414260E510BAC13241F853E3251EB7134100000000BFC13241FED478695CAE1341250681350CC132413D0AD7A3E5A71341A245B6B3DBBF32415A643BDFD0A31341643BDF2F5DBF3241AC1C5AE44DA0134104560E2DEFBE3241CDCCCCCC8F9D1341CBA1459697BE324104560EAD269A1341E17A14AE0CBE32412731082C6E9613412FDD2426D1BD3241F0A7C64BE1941341CFF7530339BD3241295C8FC2079513419A99995918BD324166666666BF9413412DB29D2FF7BC3241B29DEFA72894134177BE9F9AE6BC3241FED478E991931341CBA145F6C9BC32412FDD24864393134154E3A5DBB4BC32414E6210581F931341F0A7C62B8FBC32414E6210D806931341D9CEF75361BC32415EBA490CE3921341E926312827BC3241621058B9B592134154E3A53B20BC3241DBF97E6A1A491341AC1C5A447FC23241A4703D8A532413418716D98E1AD13241000000005C1413410000000072D7324179E9263165141341931804F67BD7324185EB51B85697134123DBF95EE5E03241AE47E1FADCA31341D122DBD9DFD732413BDF4F8DFFA913411283C08A74D332418FC2F5289DC213410E2DB25DBDC13241,249,spr_249,"Koh Kong Rubber Plantation Co.,Ltd.","Koh Kong Rubber Plantation Co.,Ltd.",6234,Not found,Not found,Botum Sakor,Koh Kong,Reclassification of state land from public to private,"Lease Koh Kong Rubber Plantation Co.,Ltd. for investment",Sub_Decree_No_27__11.01.2023.pdf,21.07.2023,
246,0106000020887F00000A0000000103000000010000001D0000008FC2F5289DC213410E2DB25DBDC1324100000080FCBF1341759318E4B8C1324160E5D0A29EBB13414260E510BAC13241F853E3251EB7134100000000BFC13241FED478695CAE1341250681350CC132413D0AD7A3E5A71341A245B6B3DBBF32415A643BDFD0A31341643BDF2F5DBF3241AC1C5AE44DA0134104560E2DEFBE3241CDCCCCCC8F9D1341CBA1459697BE324104560EAD269A1341E17A14AE0CBE32412731082C6E9613412FDD2426D1BD3241F0A7C64BE1941341CFF7530339BD3241295C8FC2079513419A99995918BD324166666666BF9413412DB29D2FF7BC3241B29DEFA72894134177BE9F9AE6BC3241FED478E991931341CBA145F6C9BC32412FDD24864393134154E3A5DBB4BC32414E6210581F931341F0A7C62B8FBC32414E6210D806931341D9CEF75361BC32415EBA490CE3921341E926312827BC3241621058B9B592134154E3A53B20BC3241DBF97E6A1A491341AC1C5A447FC23241A4703D8A532413418716D98E1AD13241000000005C1413410000000072D7324179E9263165141341931804F67BD7324185EB51B85697134123DBF95EE5E03241AE47E1FADCA31341D122DBD9DFD732413BDF4F8DFFA913411283C08A74D332418FC2F5289DC213410E2DB25DBDC13241010300000001000000110000002FDD24061D841B4139B4C83611EE3441F0A7C64B36851B41C1CAA1A51BED34416ABC749364871B418195436BB2EB3441A8C64BB7E6871B41713D0AB7F5EA34413F355E3A14881B417B14AE67E3E93441AAF1D2CD7F871B41E17A144E82E93441D578E92671871B41DBF97ECA6DE93441B07268118A871B416DE7FBE9E0E8344139B4C876F7851B411283C0EAD4E8344148E17A94DF851B41D9CEF77374E934411283C0CAFB851B41333333F39BE93441E926318882861B411D5A64DBF5E934413F355E3A58861B412731086CEBEA34415839B4C8E2851B411B2FDD4496EB3441508D976ED1831B41F853E3C5E8EC3441295C8F429B821B41C1CAA1C5F6ED34412FDD24061D841B4139B4C83611EE344101030000000100000006000000C976BE1FE6691B41BE9F1AAF5DF8344146B6F3FDEE6E1B41C74B37899BF6344139B4C8F60B6E1B41448B6CE773F6344191ED7CBF4C691B416ABC74531CF834414260E55077691B410AD7A3B03FF83441C976BE1FE6691B41BE9F1AAF5DF834410103000000010000000E000000736891ED264C1B41666666663DFA3441CDCCCC4CE45A1B418D976EF249FC3441F0A7C64BC15D1B411B2FDD243BFB344185EB51B8DC5E1B41B81E85ABDCFA344114AE476193611B41BA490C821AFA3441F4FDD478A2621B412DB29DCFDFF9344177BE9F9A9C611B4185EB513894F9344121B072687B601B41CBA145D6D2F93441CBA145B6495F1B41DF4F8DF726FA34417368916DA65D1B41BE9F1A6F9DFA344125068195765C1B4139B4C8B602FB3441E7FBA9F16A5A1B41105839D4C5FB34418B6CE77BEE4C1B418B6CE7BBE6F93441736891ED264C1B41666666663DFA34410103000000010000000D000000BA490C82234B1B4179E92611AEFA3441B0726811825B1B41333333B3F5FC344185EB51386F5F1B41A69BC48084FB3441BC74931870601B416F1283E02EFB3441355EBA49C2621B418B6CE77B88FA3441448B6CE7F6631B4148E17A1442FA3441C74B3709F1621B41A01A2F7DF6F934415A643B5FE7611B41F2D24D0230FA3441AAF1D2CD395F1B41759318A4EFFA3441BA490C82245E1B41C520B0124CFB3441EE7C3FB5085B1B41B6F3FD9471FC3441D34D6210EB4B1B416666666657FA3441BA490C82234B1B4179E92611AEFA344101030000000100000020000000B4C876BEEA2B1B414C378941B30235416DE7FB292D2C1B41A4703D6AA702354179E9263104301B413F355E5A1D05354117D9CEF782311B4193180456E5043541378941E009301B415839B468FC033541C74B3789FA301B41A01A2F3D17043541C1CAA1C58F311B41560E2D922F0435417B14AE476A321B41F6285CCFDB0335417593180473321B4125068175D80335412FDD24864D331B41C520B0B284033541C74B370982321B4189416085630335416F1283407B311B4162105839460335417D3F35DE98301B4152B81EC515033541F2D24DE202301B41A245B613E102354100000000D32D1B4108AC1CBA85023541AE47E17A9A2D1B41355EBA4966023541A8C64B37482C1B41EE7C3FD5160235416F1283C0022D1B41666666C6C3013541FA7E6A3C9B2C1B41F853E345B801354191ED7CBFEB2C1B4148E17A3497013541AAF1D2CD442E1B412FDD2406BE01354148E17A14E02E1B41D34D625038013541FED478E9EB2A1B41F0A7C62BC80035415A643BDFEE291B41FCA9F1D271013541643BDF4F8A281B4139B4C8D6CD013541A01A2FDD041D1B410681950352043541D578E926F72B1B419CC42070E6033541508D976E7D2A1B41BA490C62F4023541BC749398F7271B4183C0CAC164023541F0A7C64B18291B415A643BBF11023541355EBAC94C291B41448B6CA702023541B4C876BEEA2B1B414C378941B3023541010300000001000000400000003F355EBA8F761A41022B87B66B1435414C3789416A761A41EE7C3FF534143541FED478E985751A411B2FDD246313354175931804A4741A4125068135C2123541FCA9F152BF721A41560E2D12C411354100000080EB721A4191ED7CFFDD10354154E3A59B1D731A4183C0CA6171103541986E120347731A4123DBF93EA40F35416F1283C039731A418B6CE7BB350F354146B6F37DED721A415839B488020F3541D9CEF753E5721A4104560E2DF30E3541BE9F1A2F4C721A4121B072C8890E3541894160657D821A4104560EED0D0F35411F85EBD1E9861A41BC7493182C0F3541B29DEFA7DA871A416891ED1C2F0F35413BDF4F8D178A1A4133333353250F3541621058B9BD8B1A41AC1C5AE4210F3541CFF753E3138C1A41560E2DF2220F35415EBA490CF38B1A418B6CE79B860F35413F355E3AF38B1A41A245B6B3920F3541E5D022DB0F8E1A418B6CE77B940F3541C1CAA145DE8F1A410C022BE78E0F35413BDF4F0D57921A414C3789C1780F3541C74B3789C2931A41A4703D4A850F3541F4FDD478D1941A417D3F359E970F3541B4C8763E29961A41F4FDD4989B0F35413333333398961A41D7A370FDA00F3541BA490C820C971A419CC420F0AA0F3541894160E5CD971A41DD240621CA0F3541B29DEFA7D4981A41D7A3705DFE0F35416F1283C0399A1A41E5D022DB4210354191ED7CBF4D9A1A41105839B463103541643BDF4F389A1A414E6210D87610354104560E2D0F9A1A4183C0CAE1F6103541295C8FC2AD991A4139B4C89627113541E5D022DB7F981A4183C0CA816A1135418FC2F5A8E5971A4104560E8D7C113541CDCCCCCCB4961A419CC420D031113541D9CEF7D3A1971A416ABC741316113541F6285C8F6A981A4125068195E9103541EE7C3F3586981A41BA490CC2DB103541E5D022DBA7981A41643BDFCF7310354196438B6CE4961A413F355E7A1B1035414C3789C15C961A41BC74939805103541CDCCCCCC30961A41CBA145D601103541B0726891F9951A41D578E926FF0F3541B4C8763E93941A4114AE4701FB0F35411B2FDDA472931A411D5A647BE70F35415C8FC27557921A41DF4F8DB7DD0F3541621058B903901A41B0726891F20F35414C378941138E1A41F6285C8FF80F35414A0C02ABFC8B1A4196438BACF60F3541F853E3A5118A1A41F2D24D42FC0F35413108AC1CBB881A414E6210D805103541F0A7C6CBF9871A41560E2D9209103541A8C64BB74E871A41D122DBF908103541068195C3E0741A416ABC7473760F3541A245B673AC741A413D0AD7A379103541560E2D3251741A4177BE9FBAAF113541A69BC42016761A41AC1C5AE49B12354121B0726804771A41FCA9F1B2451335417B14AE47F1771A41621058591F143541000000001A781A419A9999D95A1435413F355EBA8F761A41022B87B66B143541010300000001000000100000000AD7A3F0C4171B41EE7C3FF55C053541068195C3352D1B414E6210B8BF0435411283C04AFF2D1B413108ACFC3205354146B6F37DE12D1B41EE7C3F95380535415A643B5F762E1B417368914D8D053541560E2D32D22E1B416ABC7493BA053541AAF1D24DD6311B410C022B07EF063541CBA1453620331B411B2FDD44B60635415C8FC2752F301B415839B4A88905354160E5D022E02F1B412731088C62053541D7A370BD2B2F1B41AC1C5AE4FB0435417D3F35DE692F1B4152B81EE5EE043541D578E926682E1B41C74B374956043541F853E3A5A81A1B41C976BEDFC904354100000080101A1B411904560EE80435410AD7A3F0C4171B41EE7C3FF55C05354101030000000100000005000000CBA145B68A341B41333333F307073541E17A142E29361B419EEFA7C6DE063541931804D608331B41E92631489E053541D578E9A683311B411B2FDD04D2053541CBA145B68A341B41333333F30707354101030000000100000051000000D122DB7944BA1A414C3789C1F21035412DB29D6FC7BB1A415A643B5F381235418195430B5ABD1A4121B0726891153541DD24060101BD1A41B6F3FD9424183541E3A59B44BFB61A4177BE9F9A1F183541D34D629080B61A411F85EB314B193541F853E32550BE1A416F128360551935414A0C022B52BE1A41A01A2FBD4B19354183C0CAA1E5C61A4185EB51F8151B3541BE9F1AAFA4CB1A41B6F3FDF4F81B3541E9263108E8CB1A41E5D0227B031C354191ED7C3F37CC1A41DD240661FE1B3541BE9F1AAF75CD1A41B29DEF87CA1B3541EE7C3FB5E3CD1A4146B6F39DB81B3541B81E856B48CE1A4117D9CE37A81B3541713D0A57DFCE1A41EC51B8FE681B3541AC1C5AE4ABCD1A41E5D022DB3A1B3541AAF1D2CD1FC91A4117D9CE57611A354196438BEC67C51A41FCA9F1F299193541D34D62108DC91A416F128320B5193541AE47E17A4ACC1A413108AC1CAE19354146B6F37D99CD1A41E17A14EEA1193541F6285C8F54D61A412B871679601835411283C04AA3D81A41068195E316183541A8C64B3760DE1A41643BDF8F9A1735413D0AD7A31ADF1A4196438BEC84173541355EBA4957E11A41666666E6121735418D976E92DFE11A4114AE47214D183541FCA9F1D230E51A415EBA494CC917354191ED7C3F7BE41A41FA7E6A5CA3163541986E128356E41A41B81E850B54163541A4703D0A4FE41A4110583974071635411283C04A57E41A41355EBA49EE1535411F85EBD14FE41A41A245B6B3D61535415C8FC27506E61A410E2DB2DDE41535418D976E9280E71A4100000040E01535414C378941A3E71A4191ED7CBF82153541AE47E1FA2EF51A41B29DEF473A143541A69BC42092F61A417593188425143541F6285C0F97F81A411904568E1014354175931884A3FA1A41713D0AF70214354160E5D0A288FB1A41666666A6FA133541448B6C6781FE1A4108AC1C1ACB1335417D3F355E6DFF1A4123DBF9DEC21335411F85EBD14D011B41022B8776BB1335413F355E3AEE041B41C520B072A9133541B81E85EBF5041B412731080CB813354139B4C8F69D091B41643BDF8F951335417B14AE4701091B4114AE47216C123541FA7E6A3C59041B41D7A3709D8E1235416ABC741376041B41C3F5285CC5123541F6285C8F7BFF1A41273108CCDB123541C1CAA1C5D1FD1A4137894100E91235415A643B5FC9FB1A41CFF7536309133541C74B3789D6FA1A41D9CEF7B318133541B29DEFA7B9F61A4123DBF9FE37133541AC1C5A6417F41A412731086C5E133541022B8796ECF01A41621058D9AF133541C74B378933E81A41C520B01284143541C1CAA14537E91A41AC1C5A04E4123541931804D6A4001B41DBF97E4AA81035412FDD2486E4FF1A41E17A144E53103541355EBAC985FF1A41F0A7C68B22103541BC749318E6FE1A418716D9CEC60F35410E2DB29DE2E91A411904564EC811354104560EAD07EC1A41AE47E17A600E3541621058B93AEB1A412FDD24C65A0E35410E2DB29D77EA1A4108AC1CDA580E354154E3A59BB5E91A41D578E906520E3541C976BE1F33E91A41068195E3590E354185EB51B8F0E81A41508D97AEC40E354100000000C0E81A4100000000C30E3541000000003CE51A4100000000B30E354148E17A94D5DF1A41EC51B83EEA0E35419A99999994D81A41759318E4590F3541AE47E17AC1BF1A41FA7E6ABCD81035414C3789C133BE1A415C8FC2D5F0103541EE7C3F3501BE1A41068195A3F3103541CFF753E37CBC1A411F85EBF10A1135414E62105805BC1A414A0C02CB0F113541D122DB7944BA1A414C3789C1F2103541,250,sp_250,3 areas of the Tonle Sap region,"Provincial Administration, Ministry of Agriculture, Forestry and Fisheries",741.17,Not found,Not found,Baribour,Kampong Chhnang,State Private Property Reclassification,"443 hectares of land, 63 ares, owned by the people, 222 hectares, 54 ares in Chhnuk Trou commune, provided by the provincial administration for aquaculture project, and 75 hectares of land in Chhnuk Trou commune, provided by the Ministry of Agriculture, Forestry and Fisheries.",Sub_Decree_No_26__11.01.2023.pdf,21.07.2023,Map digitization not clear regarding the order of coordinate number.
