_id,No,School_Cod,Facility_N,Type_Code,Level_Code,SubLevel_C,Latitude,Longitude,Disctrict_,Provinc_ c,Title,Distance n,Distance_1,Distance_2,Distance b,Year of co,Toilet,Water,Electricit,Library,Playground,Sportcourt,Classes,Single_roo,Multi_grad,Teacher_To,Teacher_Fe,Student_To,Student_Fe,the_geom
5108,5109,10504149,,1,6,12,20.294834,100.935684,504,5,This is Primary -,,40,0,40,2016,0,0,0,0,0,1,0,0,1,1,0,33,16,0101000020E61000002D5DC136E23B5940B6BFB33D7A4B3440
5109,5110,10505001,B. Paktha,1,6,11,20.110945,100.59418,505,5,This is Primary - B. Paktha,,0,0,0,,1,1,1,0,0,1,6,6,0,7,6,134,49,0101000020E6100000744694F606265940FBAF73D3661C3440
5110,5111,10505003,B. Hatdonkeo,1,6,11,19.89052,100.58464,505,5,This is Primary - B. Hatdonkeo,,0,0,0,1997,1,1,0,0,0,1,1,1,2,3,2,41,16,0101000020E6100000BDFBE3BD6A255940156F641EF9E33340
5111,5112,10505004,B. Kengphak,1,6,11,19.87506,100.57984,505,5,This is Primary - B. Kengphak,,0,0,0,1979,1,1,0,0,0,1,1,1,2,3,0,54,31,0101000020E6100000693A3B191C255940AB09A2EE03E03340
5112,5113,10505005,B. Houaythong-Nua,1,6,11,20.15687,100.59223,505,5,This is Primary - B. Houaythong-Nua,,0,0,0,1975,1,1,1,0,0,1,1,1,2,3,1,67,29,0101000020E6100000726DA818E725594039B9DFA128283440
5113,5114,10505006,B. Donmixai,1,6,11,20.12001,100.62337,505,5,This is Primary - B. Donmixai,,0,0,0,1992,1,1,1,0,0,1,1,1,2,4,2,44,20,0101000020E6100000AED3484BE52759406631B1F9B81E3440
5114,5115,10505007,B. Donsavan,1,6,11,20.13109,100.64782,505,5,This is Primary - B. Donsavan,,0,0,0,1997,1,1,0,0,0,1,0,0,2,2,1,25,11,0101000020E6100000766C04E27529594028D53E1D8F213440
5115,5116,10505008,B. Houaykhiou,1,6,11,20.10562,100.58676,505,5,This is Primary - B. Houaykhiou,,0,0,0,1998,1,1,1,0,0,1,1,1,2,3,3,69,29,0101000020E6100000179E978A8D255940B3CD8DE9091B3440
5116,5117,10505009,B. Hatsa,1,6,11,19.926676,100.586044,505,5,This is Primary - B. Hatsa,,0,0,0,1993,1,1,0,0,0,1,5,5,0,7,5,194,90,0101000020E6100000B87878CF81255940F4FC69A33AED3340
5117,5118,10505013,B. Houaynokhom,1,6,11,20.01066,100.56752,505,5,This is Primary - B. Houaynokhom,,0,0,0,,1,1,0,0,0,1,1,1,2,3,2,50,24,0101000020E6100000C4B2994352245940B857E6ADBA023440
5118,5119,10505014,B. Houaylamphen,1,6,11,20.013016,100.58984,505,5,This is Primary - B. Houaylamphen,,0,0,0,1993,1,1,0,0,0,1,1,1,2,3,1,87,50,0101000020E6100000AAF3A8F8BF255940815B77F354033440
5119,5120,10505015,B. Houayxoua,1,6,11,20.028152,100.59014,505,5,This is Primary - B. Houayxoua,,0,0,0,1980,0,1,0,0,0,1,1,1,2,3,0,59,27,0101000020E610000078B988EFC4255940C748F60835073440
5120,5121,10505017,B. Houayphalam,1,6,11,19.966385,100.58497,505,5,This is Primary - B. Houayphalam,,0,0,0,1991,1,1,0,0,0,1,1,1,2,3,2,54,31,0101000020E6100000D844662E70255940AF601BF164F73340
5121,5122,10505020,B. Kontun,1,6,11,19.82846,100.57465,505,5,This is Primary - B. Kontun,,0,0,0,1994,1,1,1,0,0,1,1,1,2,3,0,56,32,0101000020E61000005F29CB10C72459404E0B5EF415D43340
5122,5123,10505021,B. Pakxoua,1,6,11,19.812256,100.56896,505,5,This is Primary - B. Pakxoua,,0,0,0,,1,1,0,0,0,1,0,0,2,2,0,28,18,0101000020E610000065E42CEC69245940320395F1EFCF3340
5123,5124,10505022,B. Pangsa,1,6,12,19.7995,100.54457,505,5,This is Primary - B. Pangsa,,0,0,0,1987,0,0,0,0,0,1,0,0,1,1,0,11,8,0101000020E61000007E18213CDA225940E9263108ACCC3340
5124,5125,10505023,B. Dong,1,6,11,19.79356,100.51972,505,5,This is Primary - B. Dong,,0,0,0,1978,1,1,0,0,0,1,0,0,2,2,0,45,20,0101000020E6100000F0C4AC1743215940EC6987BF26CB3340
5125,5126,10505024,B. Phonthong,1,6,12,20.11619,100.59398,505,5,This is Primary - B. Phonthong,,0,0,0,1999,1,1,0,0,0,1,0,0,1,1,1,18,6,0101000020E6100000999EB0C4032659404B1FBAA0BE1D3440
5126,5127,10505026,B. Khe,1,6,11,19.92613,100.64241,505,5,This is Primary - B. Khe,,6,0,6,1980,1,0,0,0,0,1,1,1,2,3,2,79,38,0101000020E6100000E527D53E1D29594030D80DDB16ED3340
5127,5128,10505028,B. Hatsak,1,6,11,19.85982,100.58794,505,5,This is Primary - B. Hatsak,,0,0,0,1982,1,1,0,0,0,1,0,0,2,2,1,25,16,0101000020E6100000A80018CFA02559405C72DC291DDC3340
5128,5129,10505029,B. Chiangtong,1,6,11,19.83208,100.47015,505,5,This is Primary - B. Chiangtong,,0,0,0,1982,1,1,1,0,0,1,10,10,0,11,3,308,153,0101000020E6100000B98D06F0161E5940DBA7E33103D53340
5129,5130,10505036,B. Houay-En,1,6,11,19.82847,100.58098,505,5,This is Primary - B. Houay-En,,0,0,0,1994,1,1,0,0,0,1,3,3,1,4,1,94,53,0101000020E610000053E8BCC62E25594095B7239C16D43340
5130,5131,10505037,B. Houaymong,1,6,11,19.99019,100.713264,505,5,This is Primary - B. Houaymong,,1,0,1,1995,1,1,0,0,0,1,5,5,0,5,2,118,52,0101000020E61000003A94A12AA62D594025CB49287DFD3340
5131,5132,10505040,B. Houaykhot,1,6,11,19.83151,100.52475,505,5,This is Primary - B. Houaykhot,,0,0,0,2000,1,1,0,0,0,1,1,1,2,3,0,81,40,0101000020E6100000DD24068195215940064CE0D6DDD43340
5132,5133,10505041,B.  Houaymeng,1,6,11,19.92307,100.57148,505,5,This is Primary - B.  Houaymeng,,1,0,1,,1,1,0,0,0,1,0,0,2,2,1,26,14,0101000020E6100000BB9C12109324594031EBC5504EEC3340
5133,5134,10505050,B. Hatsak-Theung,1,6,11,19.858713,100.608215,505,5,This is Primary - B. Hatsak-Theung,,3,0,3,1987,1,1,0,0,0,1,3,3,1,4,2,87,45,0101000020E6100000220038F6EC2659400A9E42AED4DB3340
5134,5135,10505051,B. Houayhao,1,6,11,19.8231,100.68409,505,5,This is Primary - B. Houayhao,,10,0,10,2000,1,1,0,0,0,1,1,1,2,3,0,42,20,0101000020E610000052616C21C82B59406D567DAEB6D23340
5135,5136,10505053,B. Houanam,1,6,11,19.87936,100.53256,505,5,This is Primary - B. Houanam,,0,0,0,,1,1,0,0,0,1,1,1,2,3,1,79,47,0101000020E610000019CA8976152259401A69A9BC1DE13340
5136,5137,10505054,B. Houaysanguk,1,6,12,19.972654,100.56993,505,5,This is Primary - B. Houaysanguk,,0,0,0,1999,1,1,0,0,0,1,0,0,1,1,0,7,3,0101000020E610000098C0ADBB79245940D65240DAFFF83340
5137,5138,10505055,B. Phousathen,1,6,11,19.90741,100.69058,505,5,This is Primary - B. Phousathen,,12,0,12,1996,1,0,0,0,0,1,1,1,2,4,1,55,17,0101000020E610000063D17476322C5940381092054CE83340
5138,5139,10505056,B. Houaymaixang,1,6,11,19.815702,100.582115,505,5,This is Primary - B. Houaymaixang,,3,0,3,1996,1,1,0,0,0,1,0,0,2,2,0,22,15,0101000020E6100000FCA6B05241255940C43F6CE9D1D03340
5139,5140,10505058,Houypha,1,6,11,20.024178,100.711845,505,5,This is Primary - Houypha,,0,0,0,1996,1,1,1,0,0,1,5,5,0,5,3,109,65,0101000020E61000002EAC1BEF8E2D5940BE50C07630063440
5140,5141,10505060,B. Mokkachok,1,6,11,19.93581,100.69259,505,5,This is Primary - B. Mokkachok,,0,0,0,1994,1,1,0,0,0,1,0,0,2,2,0,62,33,0101000020E610000058E20165532C59400F45813E91EF3340
5141,5142,10505061,B. Houayset,1,6,11,19.83764,100.69731,505,5,This is Primary - B. Houayset,,0,0,0,2001,1,1,0,0,0,1,5,5,0,6,3,184,97,0101000020E61000001F4B1FBAA02C59404AD235936FD63340
5142,5143,10505064,B. Houaychang,1,6,11,19.829296,100.575386,505,5,This is Primary - B. Houaychang,,0,0,0,1987,1,1,0,0,0,1,0,0,2,2,0,44,20,0101000020E6100000B2A03028D3245940C1ABE5CE4CD43340
5143,5144,10505065,B. Phakhoy,1,6,11,20.069746,100.68168,505,5,This is Primary - B. Phakhoy,,3,0,3,2000,1,1,0,0,0,0,5,5,0,6,3,118,59,0101000020E6100000969526A5A02B5940DD06B5DFDA113440
5144,5145,10505067,B. Phougnakha,1,6,11,19.976364,100.655716,505,5,This is Primary - B. Phougnakha,,4,0,4,2004,1,1,1,0,0,1,1,1,2,3,1,88,52,0101000020E6100000C91F0C3CF7295940E3FDB8FDF2F93340
5145,5146,10601001,B. Vatnong,1,6,11,19.8957,102.1396,601,6,This is Primary - B. Vatnong,,0,0,0,1920,1,1,1,0,0,1,13,13,0,15,12,446,214,0101000020E610000062A1D634EF885940F7065F984CE53340
5146,5147,10601002,B. Aham,1,6,13,19.8876,102.1367,601,6,This is Primary - B. Aham,,0,0,0,1965,1,1,1,0,0,1,10,10,0,15,13,316,145,0101000020E61000003F575BB1BF885940FAEDEBC039E33340
5147,5148,10601003,B. Tatlouang,1,6,11,19.8837,102.131,601,6,This is Primary - B. Tatlouang,,0,0,0,1945,1,1,1,0,0,1,19,19,0,22,18,530,254,0101000020E6100000AAF1D24D62885940A779C7293AE23340
5148,5149,10601004,B. Phakhom,1,6,13,19.9067,102.1605,601,6,This is Primary - B. Phakhom,,0,0,0,1920,1,1,1,0,0,1,12,12,0,13,11,243,114,0101000020E610000083C0CAA1458A59408048BF7D1DE83340
5149,5150,10601005,B. Xianglom,1,6,13,19.8719,102.2351,601,6,This is Primary - B. Xianglom,,0,0,0,1952,1,1,1,0,0,1,7,7,0,10,7,89,42,0101000020E610000089D2DEE00B8F5940E561A1D634DF3340
5150,5151,10601006,B. Don-Kao,1,6,13,19.916458,102.17224,601,6,This is Primary - B. Don-Kao,,0,0,0,1945,1,1,1,0,0,1,6,6,0,7,6,157,84,0101000020E6100000AABBB20B068B59405628D2FD9CEA3340
5151,5152,10601008,B. Phanom,1,6,13,19.8852,102.1605,601,6,This is Primary - B. Phanom,,0,0,0,1970,1,1,1,0,0,1,6,6,0,8,6,129,72,0101000020E610000083C0CAA1458A5940516B9A779CE23340
5152,5153,10601009,B. Sangkhalok,1,6,13,19.8712,102.1135,601,6,This is Primary - B. Sangkhalok,,0,0,0,1997,1,1,1,0,0,1,9,9,0,10,8,161,86,0101000020E61000002506819543875940744694F606DF3340
5153,5154,10601010,B. Hathian,1,6,13,19.8966,102.1682,601,6,This is Primary - B. Hathian,,0.5,0,0.5,1991,1,1,1,0,0,1,9,9,0,11,11,228,101,0101000020E6100000FBCBEEC9C38A5940F697DD9387E53340
5154,5155,10601011,B. Thinxom,1,6,11,19.8057,102.0011,601,6,This is Primary - B. Thinxom,,0,0,0,1968,1,1,1,0,0,1,5,5,0,5,2,56,31,0101000020E6100000A301BC05128059402063EE5A42CE3340
5155,5156,10601012,B. Muangkhay,1,6,11,19.7927,101.9819,601,6,This is Primary - B. Muangkhay,,0,0,0,1960,1,1,1,0,0,1,5,5,0,7,3,106,37,0101000020E610000050FC1873D77E5940098A1F63EECA3340
5156,5157,10601014,B. Khokman,1,6,13,19.76,101.956,601,6,This is Primary - B. Khokman,,0,0,0,1937,1,1,1,0,0,1,3,3,1,6,1,86,32,0101000020E610000077BE9F1A2F7D5940C3F5285C8FC23340
5157,5158,10601015,B. Pakxi,1,6,13,19.7679,101.9665,601,6,This is Primary - B. Pakxi,,0,0,0,1973,1,1,1,0,0,1,4,4,1,6,4,80,38,0101000020E610000060E5D022DB7D594031992A1895C43340
5158,5159,10601016,B. Ou,1,6,12,19.7774,101.9767,601,6,This is Primary - B. Ou,,0,0,0,1973,1,1,0,0,0,1,0,0,1,1,0,8,4,0101000020E61000003480B740827E594010E9B7AF03C73340
5159,5160,10601017,B. Xiangkeo,1,6,13,19.8692,102.103,601,6,This is Primary - B. Xiangkeo,,0,0,0,1968,1,1,1,0,0,1,6,6,0,6,5,89,49,0101000020E61000003BDF4F8D97865940E6AE25E483DE3340
5160,5161,10601018,B. Nounsavat,1,6,13,19.8813,102.1994,601,6,This is Primary - B. Nounsavat,,0,0,0,2001,1,1,1,0,0,1,4,4,1,5,4,59,32,0101000020E6100000A2B437F8C28C5940FDF675E09CE13340
5161,5162,10601019,B. Phonxai,1,6,13,19.9293,102.2035,601,6,This is Primary - B. Phonxai,,0,0,0,1975,1,1,1,0,0,1,4,4,1,6,4,133,63,0101000020E61000001B2FDD24068D59403D2CD49AE6ED3340
5162,5163,10601021,B. Xenkhalok,1,6,13,19.7028,101.8948,601,6,This is Primary - B. Xenkhalok,,0,0,0,2007,1,1,1,0,0,1,4,4,1,6,2,68,23,0101000020E61000007E1D386744795940F9A067B3EAB33340
5163,5164,10601022,B. Phik-Gnai,1,6,11,19.9054,102.2286,601,6,This is Primary - B. Phik-Gnai,,0,0,0,1956,1,1,1,0,0,1,1,1,2,3,2,32,14,0101000020E610000066F7E461A18E594064CC5D4BC8E73340
5164,5165,10601023,B. Phonsa-At,1,6,11,19.8957,102.1468,601,6,This is Primary - B. Phonsa-At,,0,0,0,1962,1,1,1,0,0,0,5,5,0,6,4,91,32,0101000020E610000061C3D32B65895940F7065F984CE53340
5165,5166,10601024,B. Nasangveuy,1,6,11,19.8783,102.1444,601,6,This is Primary - B. Nasangveuy,,0,0,0,1973,1,1,1,0,0,1,10,10,1,13,11,327,154,0101000020E6100000B7627FD93D895940A913D044D8E03340
5166,5167,10601025,B. Xiangmouak,1,6,13,19.8177,102.1042,601,6,This is Primary - B. Xiangmouak,,0,0,0,1960,1,1,1,0,0,1,6,6,0,7,3,102,49,0101000020E6100000910F7A36AB8659406FF085C954D13340
5167,5168,10601026,B. Pakpho,1,6,11,19.674,101.8626,601,6,This is Primary - B. Pakpho,,0,0,0,1962,1,1,0,0,0,1,1,1,2,3,0,44,15,0101000020E6100000E561A1D634775940068195438BAC3340
5168,5169,10601027,B. Phasouk,1,6,13,19.8899,102.1598,601,6,This is Primary - B. Phasouk,,0,0,0,1967,1,1,1,0,0,1,6,6,0,8,7,228,120,0101000020E6100000A779C7293A8A5940DDB5847CD0E33340
5169,5170,10601028,B. Kokngiou,1,6,11,19.8484,102.2085,601,6,This is Primary - B. Kokngiou,,0,0,0,1973,1,1,1,0,0,1,5,5,0,7,5,115,55,0101000020E6100000D34D6210588D594029ED0DBE30D93340
5170,5171,10601029,B. Sing,1,6,11,19.83,102.0104,601,6,This is Primary - B. Sing,,0,0,0,1954,1,1,1,0,0,1,3,3,1,5,3,78,34,0101000020E610000038F8C264AA80594014AE47E17AD43340
5171,5172,10601030,B. Xat,1,6,11,19.8314,102.108,601,6,This is Primary - B. Xat,,0,0,0,1972,1,1,1,0,0,1,5,5,0,6,2,86,41,0101000020E6100000F4FDD478E9865940F7E461A1D6D43340
5172,5173,10601031,B. Napho,1,6,13,19.8231,102.0451,601,6,This is Primary - B. Napho,,0,0,0,1979,1,1,1,0,0,1,4,4,1,6,5,101,55,0101000020E61000002D431CEBE28259406D567DAEB6D23340
5173,5174,10601032,B. Thinkeo,1,6,12,19.7964,101.9922,601,6,This is Primary - B. Thinkeo,,0,0,0,1996,0,1,1,0,0,1,0,0,1,1,1,27,16,0101000020E6100000D6C56D34807F5940CE88D2DEE0CB3340
5174,5175,10601033,B. Phoumok,1,6,13,19.866,102.1187,601,6,This is Primary - B. Phoumok,,0,0,0,1972,1,1,1,0,0,1,6,6,0,7,4,141,62,0101000020E61000004182E2C79887594004560E2DB2DD3340
5175,5176,10601034,B. Phonxai,1,6,11,19.8693,102.103,601,6,This is Primary - B. Phonxai,,2,0,2,1972,0,0,1,0,0,0,1,1,2,3,1,25,9,0101000020E61000003BDF4F8D97865940AD69DE718ADE3340
5176,5177,10601035,B. Nongxay,1,6,12,19.6674,101.8512,601,6,This is Primary - B. Nongxay,,0,0,0,1979,1,1,0,0,0,1,0,0,1,1,0,12,8,0101000020E6100000BC96900F7A765940B459F5B9DAAA3340
5177,5178,10601036,B. Kokvan,1,6,13,19.9514,102.2897,601,6,This is Primary - B. Kokvan,,0,0,0,1960,1,1,1,0,0,1,4,4,1,6,4,90,41,0101000020E6100000AD69DE718A925940166A4DF38EF33340
5178,5179,10601037,B. Khokya,1,6,11,19.6486,101.8153,601,6,This is Primary - B. Khokya,,0,0,0,2008,1,1,0,0,0,1,1,1,2,3,0,42,14,0101000020E6100000711B0DE02D745940832F4CA60AA63340
5179,5180,10601038,B. Lak10,1,6,11,19.8493,102.1691,601,6,This is Primary - B. Lak10,,0,0,0,1972,1,1,1,0,0,1,3,3,1,5,1,47,24,0101000020E61000003B70CE88D28A5940287E8CB96BD93340
5180,5181,10601039,B. Thapen,1,6,13,19.7524,101.9971,601,6,This is Primary - B. Thapen,,0,0,0,1974,1,1,1,0,0,1,3,3,1,5,3,95,48,0101000020E6100000DDB5847CD07F5940AA8251499DC03340
5181,5182,10601040,B. Naxao,1,6,12,19.825,102.0516,601,6,This is Primary - B. Naxao,,0,0,0,1960,1,1,1,0,0,1,0,0,1,1,1,12,4,0101000020E61000004F1E166A4D8359403333333333D33340
5182,5183,10601041,B. Sensouk,1,6,13,19.9499,102.238,601,6,This is Primary - B. Sensouk,,0,0,0,1965,1,1,1,0,0,1,2,2,2,5,3,69,32,0101000020E6100000AC1C5A643B8F59406C787AA52CF33340
5183,5184,10601042,B. Poungvan,1,6,13,19.8601,102.1011,601,6,This is Primary - B. Poungvan,,0,0,0,2000,1,1,1,0,0,1,7,7,0,8,6,113,61,0101000020E61000000A68226C78865940234A7B832FDC3340
5184,5185,10601043,B. Lak 8,1,6,13,19.8467,102.0798,601,6,This is Primary - B. Lak 8,,0,0,0,1970,1,1,1,0,0,1,6,6,0,6,2,53,26,0101000020E6100000228E75711B855940F085C954C1D83340
5185,5186,10601044,B. Phik-Noy,1,6,13,19.8919,102.2233,601,6,This is Primary - B. Phik-Noy,,2,0,2,1972,1,1,0,0,0,1,4,4,1,5,4,45,12,0101000020E6100000984C158C4A8E59406A4DF38E53E43340
5186,5187,10601045,B. Na-Ouan,1,6,12,19.8298,102.0301,601,6,This is Primary - B. Na-Ouan,,0,0,0,1995,0,0,0,0,0,1,1,1,0,1,0,13,8,0101000020E610000004E78C28ED8159408638D6C56DD43340
5187,5188,10601046,B. Boheo,1,6,13,19.965,102.3095,601,6,This is Primary - B. Boheo,,0.5,0,0.5,1998,1,0,1,0,0,1,2,2,2,4,1,77,34,0101000020E61000002B8716D9CE935940D7A3703D0AF73340
5188,5189,10601047,B. Natan,1,6,13,19.9329,102.2775,601,6,This is Primary - B. Natan,,0,0,0,2007,1,1,1,0,0,1,2,2,2,4,1,79,41,0101000020E6100000F6285C8FC29159403B70CE88D2EE3340
5189,5190,10601048,B. Tha-Oum,1,6,12,19.9801,102.3451,601,6,This is Primary - B. Tha-Oum,,0,0,0,1986,0,0,0,0,0,0,0,0,1,1,0,12,7,0101000020E610000060764F1E1696594042CF66D5E7FA3340
5190,5191,10601050,B. Nalouang,1,6,13,19.8713,102.1331,601,6,This is Primary - B. Nalouang,,0,0,0,1976,1,1,1,0,0,1,11,11,0,14,12,244,112,0101000020E61000003FC6DCB5848859403B014D840DDF3340
5191,5192,10601051,B. Pamo,1,6,12,19.7965,102.0778,601,6,This is Primary - B. Pamo,,0,0,0,1974,1,1,0,0,0,1,0,0,1,1,0,21,12,0101000020E61000003EE8D9ACFA84594096438B6CE7CB3340
5192,5193,10601052,B. Houaythong,1,6,12,19.832,102.1284,601,6,This is Primary - B. Houaythong,,0,0,0,1997,0,0,0,0,0,1,0,0,1,1,0,19,6,0101000020E61000009C33A2B437885940A245B6F3FDD43340
5193,5194,10601054,B. Longlan,1,6,13,19.9375,102.3531,601,6,This is Primary - B. Longlan,,8,0,8,2015,1,1,0,0,0,1,2,2,2,4,1,100,52,0101000020E6100000ED0DBE30999659400000000000F03340
5194,5195,10601056,B. Poungvan,1,6,13,19.8601,102.1011,601,6,This is Primary - B. Poungvan,,0,0,0,1971,0,0,1,0,0,1,6,6,0,7,5,137,77,0101000020E61000000A68226C78865940234A7B832FDC3340
5195,5196,10601057,B. Nongheo,1,6,11,19.7781,102.0173,601,6,This is Primary - B. Nongheo,,4,0,4,1968,0,1,0,0,0,1,1,1,2,3,1,29,10,0101000020E6100000228E75711B8159408104C58F31C73340
5196,5197,10601060,B. Phadeng,1,6,13,19.9926,102.3729,601,6,This is Primary - B. Phadeng,,0,0,0,1980,1,1,1,0,0,0,4,4,1,5,1,122,58,0101000020E61000006B2BF697DD97594075029A081BFE3340
5197,5198,10601061,B. Phaviang,1,6,12,19.9931,102.3806,601,6,This is Primary - B. Phaviang,,0,0,0,,1,0,0,0,0,1,0,0,1,1,0,28,16,0101000020E6100000E3361AC05B98594058A835CD3BFE3340
5198,5199,10601062,B. Yang,1,6,11,19.6997,101.9572,601,6,This is Primary - B. Yang,,12,0,12,1973,1,1,0,0,0,1,1,1,2,3,1,39,16,0101000020E6100000CCEEC9C3427D5940DE02098A1FB33340
5199,5200,10601063,B. Longlao 2,1,6,13,19.7648,102.0355,601,6,This is Primary - B. Longlao 2,,0,0,0,1991,1,1,1,0,0,1,6,6,0,7,5,169,86,0101000020E610000083C0CAA14582594016FBCBEEC9C33340
5200,5201,10601067,B. Nongbomkham,1,6,13,19.721155,101.91907,601,6,This is Primary - B. Nongbomkham,,0,0,0,2010,1,1,0,0,0,1,7,7,0,7,1,185,103,0101000020E6100000EEEC2B0FD27A59406E50FBAD9DB83340
5201,5202,10601068,B. Nongtok,1,6,12,19.7862,102.0618,601,6,This is Primary - B. Nongtok,,0,0,0,1982,0,1,0,0,0,1,0,0,1,1,0,19,5,0101000020E610000024B9FC87F48359407E1D386744C93340
5202,5203,10601069,B. Don-Kang,1,6,12,19.8475,102.1455,601,6,This is Primary - B. Don-Kang,,0,0,0,2009,1,1,0,0,0,1,0,0,1,1,0,12,6,0101000020E61000005A643BDF4F895940295C8FC2F5D83340
5203,5204,10601070,B. Ma,1,6,11,19.8649,102.1246,601,6,This is Primary - B. Ma,,0,0,0,1988,1,1,1,0,0,1,5,5,0,5,5,182,73,0101000020E610000039454772F9875940764F1E166ADD3340
5204,5205,10601071,B. Khouathi 1,1,6,13,19.8597,102.1292,601,6,This is Primary - B. Khouathi 1,,0,0,0,1992,1,1,1,0,0,1,11,11,0,13,11,264,113,0101000020E61000002AA913D044885940075F984C15DC3340
5205,5206,10601072,B. Densavang,1,6,13,19.9067,102.258,601,6,This is Primary - B. Densavang,,0,0,0,1975,1,0,0,0,0,1,6,6,0,7,5,123,62,0101000020E61000008D976E12839059408048BF7D1DE83340
5206,5207,10601073,B. Tinpha,1,6,11,19.7917,102.0706,601,6,This is Primary - B. Tinpha,,0,0,0,1982,1,1,1,0,0,1,3,3,1,6,4,105,45,0101000020E61000003FC6DCB584845940423EE8D9ACCA3340
5207,5208,10601074,B. Phonsa-At,1,6,13,19.892435,102.30425,601,6,This is Primary - B. Phonsa-At,,4,0,4,1976,1,1,1,0,0,1,2,2,2,4,1,87,42,0101000020E6100000276728EE78935940E7C589AF76E43340
5208,5209,10601075,B. Viangxai,2,6,11,19.8843,102.1349,601,6,This is Primary - B. Viangxai,,0,0,0,1946,1,1,1,0,0,1,15,15,0,22,10,588,308,0101000020E6100000BF0E9C33A288594051DA1B7C61E23340
5209,5210,10601076,B. Saylom,2,6,11,19.8801,102.1235,601,6,This is Primary - B. Saylom,,0,0,0,1932,1,1,1,0,0,1,5,5,0,10,6,205,104,0101000020E610000096438B6CE7875940A835CD3B4EE13340
5210,5211,10601077,B. Mano,3,6,11,19.8834,102.1354,601,6,This is Primary - B. Mano,,0,0,0,1965,1,1,1,0,0,0,2,2,0,2,0,31,0,0101000020E610000038F8C264AA88594052499D8026E23340
5211,5212,10601078,B. Donkeo,1,6,12,19.8937,102.171,601,6,This is Primary - B. Donkeo,,0,0,0,2007,1,1,1,0,0,0,0,0,1,1,1,19,12,0101000020E61000006DE7FBA9F18A5940696FF085C9E43340
5212,5213,10601079,B. Houayleuk,1,6,12,19.9853,102.361,601,6,This is Primary - B. Houayleuk,,0,0,0,1990,1,0,0,0,0,0,0,0,1,1,1,8,6,0101000020E6100000C976BE9F1A975940B1BFEC9E3CFC3340
5213,5214,10601080,B. Don-Mai,1,6,11,19.919468,102.176025,601,6,This is Primary - B. Don-Mai,,0,0,0,1993,1,1,1,0,0,1,5,5,0,6,4,147,80,0101000020E6100000D1915CFE438B594051C0763062EB3340
5214,5215,10601082,B. Naxai,1,6,12,19.8403,102.1171,601,6,This is Primary - B. Naxai,,0,0,0,1974,0,0,0,0,0,1,1,1,0,1,1,7,2,0101000020E61000002497FF907E8759402CD49AE61DD73340
5215,5216,10601083,B. Pakxuang,1,6,13,19.9578,102.2449,601,6,This is Primary - B. Pakxuang,,0,0,0,1947,1,0,1,0,0,1,6,6,0,7,4,135,55,0101000020E610000096B20C71AC8F5940DA1B7C6132F53340
5216,5217,10601084,B. Pakpa,1,6,13,19.9546,102.2685,601,6,This is Primary - B. Pakpa,,0,0,0,1966,1,1,1,0,0,1,2,2,2,4,3,71,34,0101000020E610000077BE9F1A2F915940F8C264AA60F43340
5217,5218,10601085,B. Muangnga,1,6,13,19.8864,102.145,601,6,This is Primary - B. Muangnga,,0.2,0,0.2,1997,1,1,1,0,0,0,11,11,0,12,10,188,87,0101000020E6100000E17A14AE47895940A52C431CEBE23340
5218,5219,10601087,B. Nonsa-At,1,6,12,19.8097,102.0057,601,6,This is Primary - B. Nonsa-At,,0,0,0,1996,1,0,0,0,0,0,0,0,1,1,0,12,10,0101000020E6100000956588635D8059403A92CB7F48CF3340
5219,5220,10601088,B. Phonngam,1,6,12,19.9609,102.2606,601,6,This is Primary - B. Phonngam,,0,0,0,1972,0,0,0,0,0,0,0,0,1,1,0,8,3,0101000020E61000009B559FABAD905940F5B9DA8AFDF53340
5220,5221,10601091,B. Poungvan,2,6,11,19.8601,102.1011,601,6,This is Primary - B. Poungvan,,0,0,0,2003,1,1,1,0,0,1,5,5,0,5,5,135,52,0101000020E61000000A68226C78865940234A7B832FDC3340
5221,5222,10601092,B. Naviangkham,2,6,11,19.8803,102.1377,601,6,This is Primary - B. Naviangkham,,0,0,0,2000,1,1,1,0,0,1,5,5,0,11,8,198,87,0101000020E6100000302AA913D088594036AB3E575BE13340
5222,5223,10601093,B. Nalouang,2,6,11,19.8713,102.1331,601,6,This is Primary - B. Nalouang,,0,0,0,2005,1,1,1,0,0,1,7,7,0,16,10,238,98,0101000020E61000003FC6DCB5848859403B014D840DDF3340
5223,5224,10601096,B. Phangam,2,6,11,20.11489,101.31472,601,6,This is Primary - B. Phangam,,0,0,0,2011,1,1,1,0,0,0,6,6,0,9,6,175,71,0101000020E61000006AD95A5F245459402FA3586E691D3440
5224,5225,10601097,B. Nalouang,2,6,11,19.8713,102.1331,601,6,This is Primary - B. Nalouang,,0,0,0,2012,1,1,1,0,0,1,5,5,0,8,7,101,56,0101000020E61000003FC6DCB5848859403B014D840DDF3340
5225,5226,10601098,B. Munna,2,6,11,19.885,102.1412,601,6,This is Primary - B. Munna,,0,0,0,2013,1,1,1,0,0,1,0,0,2,4,4,26,11,0101000020E61000007E8CB96B09895940C3F5285C8FE23340
