﻿_id,geometry,map_id,name,size_ha,province,district,commune,type_area,category,region,issuedate,reference,referen_kh,last_updat,language
261,0106000020887F0000010000000103000000010000001A0000004094F606EB7B1741E8F21F92D8DC3141A089B061527C17414847720941DD314160B3EAB32E7D1741402CD46A90DD3141F0D24D62387E1741582041D1B0DD3141F0285C8F107F1741607FD9BDB5DD3141102DB29D85811741487B832FC1DD3141103FC69CE5831741B896902FA8DD31412051DA9B5D86174130B29D2F88DD31412075029ADD8A174110E9B72F48DD314100197397819117414872F92FA3DC3141C098BB967D931741701B0D307DDC3141704F1E961D95174198C420304BDC314130189594FD98174118C05B30B0DB3141302AA993619B17417012833051DB31412073D7926D9D174100F7753077DB31412085EB91F99F17417012833051DB31416029CB90DDA2174128A0893042DB3141A0CDAA8FB5A5174178F2B030EDDA3141003B708EC9A81741F8EDEB3052DA3141E0839E8DFDAA1741B07BF2304CDA314140F1638C11AE17416809F9303BDA3141F0A7C68BB9AF174188D2DE3080DA314140F1630CD2961741B896900F04CE314100341176ED60174190A982C10CD23141F05A42FE487B1741C854C1C8F4DB31414094F606EB7B1741E8F21F92D8DC3141,f_cfi_473,Preaek Tnoat,1168,Kampot,Tuek Chhou,Preaek Tnoat,Fisheries,Community Fishery,Marine fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf;Agreement_Prek_Tnaot_community_fishery__27.07.2009.pdf;CFI_Poster_Preaek_Tnoat__00.00.2012.pdf,"",28/01/2022,English
262,0106000020887F000001000000010300000001000000070000003867446922D32041D878E956AF1F3441386744690A022141D878E956843734413867446952082141D878E9563C33344138674469221A2141D878E9560B2A34413867446962062141D878E956E7273441386744692CF02041D878E956672334413867446922D32041D878E956AF1F3441,f_cfi_671,Samokki Meat Khmong,2765,Kampong Cham,Tboung Khmum,Tonle Biet and Chiro 2,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
263,0106000020887F00000100000001030000000100000007000000A02C431C868B154120166A4DF80E3641A02C431CD602164120166A4DEC1C3641A02C431CF273164120166A4D28F73541A02C431C2EF8154120166A4DF7DF3541A02C431C16A4154120166A4D99FE3541A02C431C76B4154120166A4D7B0F3641A02C431C868B154120166A4DF80E3641,f_cfi_668,Kbal Kol,139,Battambang,Aek Phnum,Kaoh Chiveang,Fisheries,Community Fishery,Inland fishery,12/1/2015,Prakas_No_40__12.01.2015.pdf,,04.03.2022,English
264,0106000020887F0000010000000103000000010000000700000070CE88D2C4971F41D878E956EBEC334170CE88D2B08B1F41D878E95643F5334170CE88D2C0911F41D878E956E9F8334170CE88D2B8A11F41D878E95659FB334170CE88D218B31F41D878E956F8F9334170CE88D254A41F41D878E95620EF334170CE88D2C4971F41D878E956EBEC3341,f_cfi_672,Boeng Veim,682,Kampong Cham,Srei Santhor,Pram Yam,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
265,0106000020887F0000010000000103000000010000000700000070CE88D2B8201E41D878E956A125344170CE88D200051E41D878E956A421344170CE88D254F11D41D878E9567522344170CE88D208E51D41D878E956FD22344170CE88D244FB1D41D878E956AB25344170CE88D2F80B1E41D878E956E425344170CE88D2B8201E41D878E956A1253441,f_cfi_673,Boeng Thkas,309,Kampong Cham,Batheay,Batheay and Cheala,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
266,0106000020887F0000010000000103000000010000000D000000D066D567880F1641984C151C17E73441D066D56798081641984C151C3DE63441D066D56748001641984C151CF2E53441D066D56790FA1541984C151C2BE63441D066D56744F11541984C151CF6E63441D066D56790EC1541984C151CD5E73441D066D56754E91541984C151CF3E73441D066D567C8E71541984C151C6CE83441D066D5678CE71541984C151CE8E93441D066D567E0E51541984C151CF4EA3441D066D56778DF1541984C151C2DED3441D066D56748E01541984C151CF1EE3441D066D567880F1641984C151C17E73441,f_cfi_658,Boeung Preah Ponley,200,Pursat,Krakor,Phteah Rung,Fisheries,Community Fishery,Inland fishery,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,English
267,0106000020887F0000010000000103000000010000000B000000E0361AC095E41641688863CD49133541E0361AC0F1E51641688863CD840E3541E0361AC0A5CE1641688863CDE9073541E0361AC009CD1641688863CD37053541E0361AC005D01641688863CDD6023541E0361AC095C01641688863CD5E043541E0361AC0E1CA1641688863CD62053541E0361AC079CD1641688863CDEB073541E0361AC0B5E41641688863CD820E3541E0361AC0DDE31641688863CD4A133541E0361AC095E41641688863CD49133541,f_cfi_659,O Preah Kong,6785,Pursat,Pursat,Chamraeun Phal,Fisheries,Community Fishery,Inland fishery,6/1/2021,Prakas_No_004__06.01.2021.pdf,,04.03.2022,English
268,0106000020887F00000100000001030000000100000031000000701B0DE066C62241688863CD4E7D3241701B0DE07AC52241688863CD4E7D3241701B0DE0CEC42241688863CD0C7D3241701B0DE070C32241688863CDFD7C3241701B0DE014C42241688863CDA77B3241701B0DE0DCBD2241688863CD5A7B3241701B0DE0E8BC2241688863CDE57B3241701B0DE008BE2241688863CD797C3241701B0DE0C4BC2241688863CDC37D3241701B0DE0C4BC2241688863CD657C3241701B0DE05CBA2241688863CDB87C3241701B0DE026BA2241688863CD79833241701B0DE080B42241688863CD038C3241701B0DE0F8AF2241688863CDCF8F3241701B0DE042B42241688863CDD78F3241701B0DE096B72241688863CD28913241701B0DE08EBA2241688863CD278F3241701B0DE02EC12241688863CDEE883241701B0DE03AC12241688863CD1D803241701B0DE068C42241688863CD14803241701B0DE006C62241688863CD14803241701B0DE0ACC62241688863CDA97F3241701B0DE0ACC72241688863CD687F3241701B0DE0BEC72241688863CDCA7F3241701B0DE05CC72241688863CDFE7F3241701B0DE068C72241688863CD0B803241701B0DE0F0C72241688863CD08803241701B0DE0F8C72241688863CD45803241701B0DE0D0C72241688863CD49803241701B0DE0DCC72241688863CD6E803241701B0DE086C82241688863CD62803241701B0DE088C82241688863CD18803241701B0DE0CAC82241688863CD16803241701B0DE0CEC82241688863CD05803241701B0DE0EAC92241688863CD09803241701B0DE0ECC92241688863CD18803241701B0DE0CECA2241688863CD2B803241701B0DE062CC2241688863CDF4803241701B0DE072CC2241688863CD65813241701B0DE06ECF2241688863CD87813241701B0DE02ACF2241688863CD59803241701B0DE05CD12241688863CD40813241701B0DE020D22241688863CD57803241701B0DE082D12241688863CD477C3241701B0DE0C2D12241688863CD697A3241701B0DE0A0CF2241688863CDF8793241701B0DE020CC2241688863CD397E3241701B0DE0F0C62241688863CD707D3241701B0DE066C62241688863CD4E7D3241,f_cfi_700,Boeng Daun Toy,771,Svay Rieng,"Chantrea, Kampong Ror","Chres, Prey Korky, Samlei",Fisheries,Community Fishery,Inland fishery,6/1/2021,Prakas_No_004__06.01.2021.pdf,,04.03.2022,English
269,0106000020887F0000010000000103000000010000000900000068B3EA33202C2141984C151CACB7344168B3EA33B0372141984C151CFEBA344168B3EA33FA452141984C151CEABB344168B3EA3386502141984C151C80BC344168B3EA338E5F2141984C151CD4B7344168B3EA33DE622141984C151CA3B4344168B3EA331C5B2141984C151C029B344168B3EA33E64D2141984C151C129B344168B3EA33202C2141984C151CACB73441,f_cfi_698,Krouch Chhmar,2646.3,Tboung Khmum,Krouch Chhmar,Krouch Chhmar,Fisheries,Community Fishery,Inland fishery,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,English
270,0106000020887F0000010000000103000000010000000700000070CE88D278ED1D41D878E956C608334170CE88D2BCE71D41D878E956E611334170CE88D2FCC41D41D878E9563F24334170CE88D27CCD1D41D878E9561624334170CE88D284FD1D41D878E956B01D334170CE88D28CF81D41D878E956560B334170CE88D278ED1D41D878E956C6083341,f_cfi_693,Pt Sar,1222,Takeo,Bati,Pt Sar,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
271,0106000020887F00000100000001030000000100000009000000A0703D4A48861E41F0C9C39278583241A0703D4A3CD81E41F0C9C39259483241A0703D4A108E1E41F0C9C392393D3241A0703D4A007E1E41F0C9C39214413241A0703D4AB4441E41F0C9C39276403241A0703D4AA8281E41F0C9C392D4483241A0703D4AE8001E41F0C9C392284A3241A0703D4A68011E41F0C9C39273583241A0703D4A48861E41F0C9C39278583241,f_cfi_695,Borey Chulsar,6700,Takeo,Borey Chulsar,Borey Chulsar,Fisheries,Community Fishery,Inland fishery,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,English
272,0106000020887F00000100000001030000000100000015000000D066D5672C051C41984C151C30193541D066D56790261C41984C151C48093541D066D567101F1C41984C151C47013541D066D567E41C1C41984C151C4C013541D066D567B8291C41984C151CF5F13441D066D567E0301C41984C151CF9F13441D066D56714231C41984C151CC8E43441D066D567B0151C41984C151C59E53441D066D567CC001C41984C151CA3F03441D066D56770FB1B41984C151C22F13441D066D567F0F81B41984C151CC2F23441D066D567E80D1C41984C151C22EF3441D066D567F00E1C41984C151C2EF13441D066D5679C0C1C41984C151CDBF13441D066D567E40C1C41984C151C5EF33441D066D56770F21B41984C151CFAF63441D066D567CCE81B41984C151C3CFD3441D066D567DCEB1B41984C151C97023541D066D56770FB1B41984C151C3E0F3541D066D5671CFD1B41984C151C49183541D066D5672C051C41984C151C30193541,f_cfi_692,Braleay Meas,3150,Kampong Chhnang,Kampong Leng,Braleay Meas,Fisheries,Community Fishery,Inland fishery,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,English
273,0106000020887F0000010000000103000000010000000C00000068B3EA3378142141984C151C0C9F344168B3EA336C422141984C151C1B98344168B3EA331A342141984C151C1882344168B3EA338E222141984C151C8A7D344168B3EA331A202141984C151C7C82344168B3EA333C1E2141984C151C5C84344168B3EA335C1D2141984C151C3687344168B3EA336E1C2141984C151CF588344168B3EA33A0182141984C151CB98D344168B3EA33FA152141984C151C6E93344168B3EA33A2142141984C151C9098344168B3EA3378142141984C151C0C9F3441,f_cfi_697,Boeung Chamnar,3285.3,Tboung Khmum,Krouch Chhmar,Trea,Fisheries,Community Fishery,Inland fishery,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,English
274,0106000020887F00000100000001030000000100000009000000A0703D4A24E41E41F0C9C392413D3241A0703D4AB0E41E41F0C9C39211383241A0703D4A38ED1E41F0C9C39200373241A0703D4A10051F41F0C9C3922C2D3241A0703D4A742C1F41F0C9C39282153241A0703D4A20FB1E41F0C9C392131A3241A0703D4A709D1E41F0C9C39242293241A0703D4A0C8E1E41F0C9C392393D3241A0703D4A24E41E41F0C9C392413D3241,f_cfi_694,Kampong Krasang,461,Takeo,Bati,Champei,Fisheries,Community Fishery,Inland fishery,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,English
275,0106000020887F0000010000000103000000010000000700000070CE88D21C7A1E41D878E95644D9334170CE88D2C4821E41D878E95670DD334170CE88D2E0871E41D878E95634DE334170CE88D2AC891E41D878E956F6DC334170CE88D25C861E41D878E95654DC334170CE88D200841E41D878E956DCDA334170CE88D21C7A1E41D878E95644D93341,f_cfi_687,Angtuk Boeng Chonlen,60,Kandal,Moukh Kampoul,Russey Chroy,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
276,0106000020887F0000010000000103000000010000000700000038674469F2AF2041D878E956407B3441386744691CAB2041D878E956087B34413867446958A22041D878E956B97C344138674469A0A32041D878E9561A80344138674469A6A52041D878E956118234413867446972AE2041D878E956FA7D344138674469F2AF2041D878E956407B3441,f_cfi_674,Angtuk Kebre,267,Kampong Cham,Kampong Siem,Srak,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
277,0106000020887F0000010000000103000000010000000700000038674469CEB52041D878E9568A713441386744691CB22041D878E9566D6E34413867446992AE2041D878E956CE6634413867446996AA2041D878E9569167344138674469E0AA2041D878E956BD6934413867446964B12041D878E9562771344138674469CEB52041D878E9568A713441,f_cfi_675,Angtuk Chroy Chek,193,Kampong Cham,Kampong Siem,Trean,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
278,0106000020887F0000010000000103000000010000000700000038674469F6AA2241D878E956CBDA344138674469269F2241D878E95608BC344138674469608B2241D878E95631CA344138674469F0922241D878E95631CA3441386744692E942241D878E9561FCD344138674469F0A02241D878E9567ED9344138674469F6AA2241D878E956CBDA3441,f_cfi_678,O Long,3872,Kratie,Prek Prasab,Prek Prasab,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
279,0106000020887F000001000000010300000001000000070000003867446988AB2241D878E9569CCF3441386744690EBB2241D878E956F0D1344138674469FAC42241D878E956B3CC344138674469CACE2241D878E95600D934413867446916CA2241D878E95621C734413867446922AB2241D878E956A2C634413867446988AB2241D878E9569CCF3441,f_cfi_679,Kanhchor,1900,Kratie,Chhloung,Kanhchor,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
280,0106000020887F0000010000000103000000010000000F000000701B0DE03C172141688863CDB35B3441701B0DE078102141688863CD5C603441701B0DE078102141688863CD466A3441701B0DE0D4132141688863CDAA6A3441701B0DE0DAC52041688863CD746A3441701B0DE0A43D2141688863CD3E7A3441701B0DE036512141688863CDF2753441701B0DE0CA4E2141688863CD0D6F3441701B0DE0B8512141688863CD09693441701B0DE0A44E2141688863CDF9633441701B0DE04C402141688863CD446C3441701B0DE0CA332141688863CD0D6E3441701B0DE0D82A2141688863CDFA733441701B0DE026142141688863CD3D6A3441701B0DE03C172141688863CDB35B3441,f_cfi_699,Peam Chileang,1554,Tboung Khmum,Tboung Khmum,Peam Chileang,Fisheries,Community Fishery,Inland fishery,6/1/2021,Prakas_No_004__06.01.2021.pdf,,04.03.2022,English
281,0106000020887F0000010000000103000000010000000700000038674469D29F2241D878E956250C3541386744696EB32241D878E956070C35413867446974D02241D878E956CA0935413867446996D02241D878E9562F043541386744698ECF2241D878E956A3F734413867446938A72241D878E9565EFD344138674469D29F2241D878E956250C3541,f_cfi_680,Roka Kandal,2353,Kratie,Kracheh,Roka Kandal,Fisheries,Community Fishery,Inland fishery,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
282,0106000020887F0000010000000103000000010000000700000038674469CA8E2241D878E95675F6364138674469228F2241D878E9563BEA364138674469E26B2241D878E95648DA36413867446992682241D878E95644DC364138674469808C2241D878E956B2F83641386744691A8F2241D878E956E007374138674469CA8E2241D878E95675F63641,f_cfi_643,Phum Veal Khsaach,380,Stung Treng,Thala Barivat,Thala Barivat,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
283,0106000020887F0000010000000103000000010000000700000038674469FE6F2241D878E956C67837413867446914682241D878E9561978374138674469684E2241D878E956E78037413867446956582241D878E9564E8137413867446918642241D878E956547F374138674469EC662241D878E956D57C374138674469FE6F2241D878E956C6783741,f_cfi_656,Phum Anlong Svay,158,Stung Treng,Thala Barivat,Preah Rumkel,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
284,0106000020887F000001000000010300000001000000070000003867446968372241D878E9569ABD364138674469D61F2241D878E956FEBD36413867446926132241D878E956A3C2364138674469061F2241D878E95697D136413867446980472241D878E9569BC6364138674469DC382241D878E9561ABD36413867446968372241D878E9569ABD3641,f_cfi_645,Phum Or Wai,2564,Stung Treng,Thala Barivat,Ou Rai,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
285,0106000020887F000001000000010300000001000000070000003867446992682241D878E95644DC364138674469E26B2241D878E95648DA364138674469DA562241D878E956E3D036413867446942562241D878E95627D4364138674469EE532241D878E9566EDF36413867446952542241D878E95618DF36413867446992682241D878E95644DC3641,f_cfi_642,Phum autrel,170,Stung Treng,Thala Barivat,Thala Barivat,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
286,0106000020887F0000010000000103000000010000000700000038674469801C2241D878E956299C364138674469F41A2241D878E956489C364138674469CC1C2241D878E956E89E364138674469E8302241D878E956BEAD364138674469B82F2241D878E956EEAA364138674469FA2D2241D878E95660A9364138674469801C2241D878E956299C3641,f_cfi_647,Phum Kaing Cham,207,Stung Treng,Thala Barivat,Kang Cham,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
287,0106000020887F000001000000010300000001000000070000003867446964332241D878E956A1B0364138674469DE312241D878E95616B2364138674469D22E2241D878E95616B23641386744697C332241D878E95652B836413867446914332241D878E95613B9364138674469EC352241D878E95628BC36413867446964332241D878E956A1B03641,f_cfi_644,Phum Pong Teuk,181,Stung Treng,Thala Barivat,Ou Rai,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
288,0106000020887F000001000000010300000001000000070000003867446968472241D878E956BEC1364138674469622B2241D878E95667A3364138674469AE292241D878E956368E364138674469E8222241D878E956698E3641386744693C2A2241D878E9565AA53641386744697C462241D878E9563DC536413867446968472241D878E956BEC13641,f_cfi_649,Phum Kaing Dek,973,Stung Treng,Thala Barivat,Kaoh Sralay,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
289,0106000020887F00000100000001030000000100000007000000386744692A572241D878E95663D03641386744690E452241D878E9560BC7364138674469A44A2241D878E9569BCA364138674469F44C2241D878E9568FCC364138674469E2512241D878E95680D036413867446974532241D878E956B4D13641386744692A572241D878E95663D03641,f_cfi_646,Phum Anlong Svay,280,Stung Treng,Thala Barivat,Ou Rai,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
290,0106000020887F0000010000000103000000010000000700000038674469BEE42241D878E95692F73641386744696C5E2341D878E956FD51374138674469C65F2341D878E956455037413867446906692341D878E956093E374138674469CC3A2341D878E956FF30374138674469CE282341D878E9568E29374138674469BEE42241D878E95692F73641,f_cfi_651,Phum Sdao 1,1971,Stung Treng,Sesan,Sdau,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
291,0106000020887F00000100000001030000000100000009000000A0703D4A34BB1E41F0C9C392A0833241A0703D4AA0BB1E41F0C9C392EA653241A0703D4AC4C31E41F0C9C39256613241A0703D4A0CBB1E41F0C9C3928F5F3241A0703D4AF0C01E41F0C9C392B2543241A0703D4A3CD81E41F0C9C39259483241A0703D4ACC6D1E41F0C9C392065E3241A0703D4A506E1E41F0C9C39276833241A0703D4A34BB1E41F0C9C392A0833241,f_cfi_696,Kokathlok,6490,Takeo,Angkor Borey,Kokathlok,Fisheries,Community Fishery,Inland fishery,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,English
292,0106000020887F000001000000010300000001000000070000003867446914682241D878E9561978374138674469FE6F2241D878E956C678374138674469B0722241D878E956A574374138674469406F2241D878E9565C74374138674469046E2241D878E95602763741386744695A6D2241D878E956D47637413867446914682241D878E95619783741,f_cfi_653,Phum Leu,118,Stung Treng,Thala Barivat,Preah Rumkel,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
293,0106000020887F0000010000000103000000010000000700000038674469D04A2241D878E95623B936413867446968472241D878E9563DC53641386744697C462241D878E956A6C536413867446976492241D878E95652C6364138674469044F2241D878E956D3C6364138674469D4552241D878E956E8BA364138674469D04A2241D878E95623B93641,f_cfi_650,Phum Sma Koh,403,Stung Treng,Thala Barivat,Kaoh Sralay,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
294,0106000020887F0000010000000103000000010000000600000038674469406F2241D878E9565C74374138674469B0722241D878E956A574374138674469EE762241D878E9562772374138674469CE702241D878E956CC713741386744692C702241D878E9561173374138674469406F2241D878E9565C743741,f_cfi_655,Phum Kandal,86,Stung Treng,Thala Barivat,Preah Rumkel,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
295,0106000020887F0000010000000103000000010000000700000038674469BEE42241D878E95692F736413867446914D42241D878E95648ED3641386744698ACF2241D878E95689E836413867446996CC2241D878E9569AE93641386744697EDD2241D878E9560BF636413867446938E22241D878E956B2F8364138674469BEE42241D878E95692F73641,f_cfi_652,Phum Sdao 2,324,Stung Treng,Sesan,Sdau,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
296,0106000020887F0000010000000103000000010000000D000000D066D567ACCD1741984C151C1EFD3441D066D5679CE41741984C151C23043541D066D56718001841984C151CA40A3541D066D567F4EE1741984C151CA0103541D066D567ACEF1741984C151C7D163541D066D567B8D81741984C151C23223541D066D567FCD91741984C151C02223541D066D567C4F01741984C151C5C163541D066D567A0EF1741984C151C7A103541D066D56730021841984C151C7F0A3541D066D56798E81741984C151CEE033541D066D5670CCF1741984C151C44FD3441D066D567ACCD1741984C151C1EFD3441,f_cfi_657,Boeung Dang Teuk Leach,135,Pursat,Krakor,Tnaot Chum,Fisheries,Community Fishery,Inland fishery,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,English
297,0106000020887F0000010000000103000000010000000700000038674469CE702241D878E956CC713741386744692C702241D878E9561173374138674469AC762241D878E956127037413867446918782241D878E956676C3741386744691E732241D878E956866E3741386744699C712241D878E9560370374138674469CE702241D878E956CC713741,f_cfi_654,Phum Kraom,235,Stung Treng,Thala Barivat,Preah Rumkel,Fisheries,Community Fishery,Inland fishery,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,English
298,0106000020887F0000010000000103000000010000000B000000761542E5A5BC2241A614156E96E93441D4A764E583C622413A61576E90EB344116515DE563C62241952D596EE0EB3441BE215DE56DC622413790596EE6EB34417DF25CE577C62241DFF2596EECEB3441127696E59DD422419224B66E4AEE34411BEC14E675D422418F40856E26E834415F4001E6C9C82241AD762D6EC5E43441129DECE529C62241CD03206ECAE4344182F1E0E543C2224118AB046EE3E33441761542E5A5BC2241A614156E96E93441,f_cfi_681,Prek Ta Theung,530,Kratie,Chetr Borei,Bosalav,Fisheries,Community Fishery,Inland fishery,10/09/2010,Agreement_Prek_Ta_Thoeung__19.08.2009.pdf;Prakas_No_579__10.09.2010.pdf,,29.04.2022,English
299,0106000020887F0000010000000103000000010000000B0000003D586CE15792224117C4426ED80B35417FE5CDE199982241DF1F4D6E050935419BDB6DE2D9992241C7971A6E380135417DA871E26F962241A42FFF6DC5FF344109004AE0A34D2241A367B76C8A01354167674CE0F94E2241D75AC06CF10135418ECF49E0A1512241D42FD56C270335416D5780E153852241E87FDA6D120635415D8B5BE1BF88224122F8016E44093541F6AE51E1398C2241C66E1F6E0B0B35413D586CE15792224117C4426ED80B3541,f_cfi_741,Prek Roka,595,Kratie,Prek Prasab,Saob,Fisheries,Community Fishery,Inland fishery,,Agreement_Prek_Roka__15.07.2011.pdf,,29.04.2022,English
300,0106000020887F0000010000000103000000010000000A00000043BADEE3B1E32141AB51496750943441612A37E5CDE02141A35E4666157C3441DC3199E695E02141A15A4C65F3643441DCD07BE6F1DD21419AB04265026534414D1BC3E46BD5214187D719660A7C3441AF1FC9E349C0214134B7E1654D7E344168851BE391B62141F685F3657583344108BCF5E2BBBD21410F725B66058B34414BD81EE3ABCB2141866CD1668D91344143BADEE3B1E32141AB51496750943441,f_cfi_576,Thae Reaksa Karpear Macha Dong Stung,2867,Tboung Khmum,Krouch Chhmar,Chhuk,Fisheries,Community Fishery,Inland fishery,28/11/2008,Agreement_Thae_Reaksa_Karpear_Macha_Dong_Stung__28.11.2018.pdf,,29.04.2022,English
301,0106000020887F0000010000000103000000010000000B000000762BD2E791982241DA3BCC6BC3B934412445C9E5AB5922418596926A27B83441683662E5135D22417F05E46A7CBF3441983462E5175D2241A729E46A7EBF344150EA61E51B5D22415B71E46A84BF344163EA81E523622241732B016B24C03441018370E6277722416A1B486B0FBD34412F102DE6277E2241207DA56BD7C33441B61ABEE6A98522416FF8A36B95BF3441724C6BE7B5912241EE75BE6BFCBB3441762BD2E791982241DA3BCC6BC3B93441,f_cfi_676,Kampong Kor,1856,Kratie,Prek Prasab,Kampong Kor,Fisheries,Community Fishery,Inland fishery,,Agreement_Kampong_Kor__26.08.2009.pdf;Prakas_No_579__10.09.2010.pdf,,29.04.2022,English
302,0106000020887F0000010000000103000000010000000D000000DA424AEADDBE20412BDE024521A5324126DD1FEBA3C72041CBA1DE4487A2324144DC45EC01D52041969EF34404A23241774800EEE1EC2041DF49CC4535A932419D839AEE1FF42041F67BE14550A93241828904EF2FED2041EA87AF43919032414DB56BF09DF320413CA2EC41CE7B32414D743FF073F02041B3F5A84134793241827EF4E9ADAB2041FB049341877F3241793DBBE921A92041796C8D41877F324102EBBEEAEDBC2041A4C48043C8933241354630EAA3BD2041CEEDFE4414A53241DA424AEADDBE20412BDE024521A53241,f_cfi_505,Samaki Boeng Krachab,7508,Prey Veng,Kampong Trabaek;Preah Sdach,Peam Bontear;Cheang Dek;Banteay Chakrei,Fisheries,Community Fishery,Inland fishery,6/1/2016,Agreement_Samaki_Boeung_Kra_Chab__02.04.2013.pdf;Prakas_No_003__06.01.2016.pdf,,29.04.2022,English
303,0106000020887F0000010000000103000000010000000D000000B0CFEDA1F7D21141D260C18623783641CC75D6AFD6C9114119CB48643F8F364122E061A9B70312417624B5854B9436415F5035A90B571241918B4A841E963641383D2AA9C3931241CA8F4783CE973641716DDEA887BF1241213F9282069836410EC533A84BB912410DE4B18240953641E89632A633A81241F85B0983078D3641E120EDA46F8012417B62BA83208736416EA3B9A43B6512410EB32F84AF8536418AB264A4A3311241D6841085318336412EA5F9A2D7191241C57C81856D7D3641B0CFEDA1F7D21141D260C18623783641,f_cfi_750,Nikom - Chroy Sdao,7110,Battambang,Thma Koul,Chrouy Sdau,Fisheries,Community Fishery,Inland fishery,,Agreement_Nikom_Chroy_Sdao__26.12.2007.pdf,,29.04.2022,English
304,0106000020887F0000010000000103000000010000000B00000089824C924B611E41D2C7BA58CDD23341314D219497811E417E3D5759A5DD3341E5194E930B731E41F595C658A5D3334176580C93836E1E41FAA7C1584DD33341925793922B661E41CC3EBE580DD3334175B8D1911F591E41FD757C5886CE334195D7B19113571E4140D56058A4CC33418251939113551E415664505885CB3341AD259F91B7551E414B187158BDCD3341E9929E91AB551E41F3977258D7CD334189824C924B611E41D2C7BA58CDD23341,f_cfi_688,Boeung Damrey Chhlang and Kahay,37,Kandal,Moukh Kampoul,Prek Anchanh,Fisheries,Community Fishery,Inland fishery,10/9/2010,Agreement_Boeung_Damrey_Chhlang_Kahay__26.11.2009.pdf;Prakas_No_579__10.09.2010.pdf,,29.04.2022,English
