﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
832,65960,2007-04-28T00:00:00,19,Stueng Traeng,1901,Sesan,190102,Kbal Romeas,19010204,Chrab,Foraging area,2,2,0,0,ERW,CBU Submunition,""
833,65962,2007-04-30T00:00:00,6,Kampong Thom,602,Kampong Svay,60201,Chey,6020101,Mohar,Rice Field,1,0,1,0,ERW,Fuse,""
834,65963,2007-04-19T00:00:00,3,Kampong Cham,316,Tboung Khmum,31606,Chirou Pir,3160602,Srae Siem,Rice Field,3,2,0,1,ERW,Artillery shell,""
835,65966,2007-04-07T00:00:00,2,Battambang,213,Koas Krala,21305,Doun Ba,2130505,Kouk Roka,Path,2,0,0,2,Mine,"",Anti-vehicle
836,65968,2007-04-20T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090105,Ou Nonoung,Foraging area,1,1,0,0,Mine,"",Anti-personnel
837,65969,2007-04-07T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090101,Peam Ta,Riverbank,1,1,0,0,ERW,Fuse,""
838,65970,2007-04-10T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070107,Baribou,Foraging area,1,0,0,1,ERW,RPG,""
839,65971,2007-04-26T00:00:00,2,Battambang,201,Banan,20108,Ta Kream,2010808,Anlong Svay,Foraging area,2,1,1,0,ERW,Artillery shell,""
840,65973,2007-04-29T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110501,Samraong,Foraging area,1,0,1,0,Mine,"",Anti-personnel
841,65974,2007-04-24T00:00:00,2,Battambang,212,Kamrieng,21203,Ou Da,2120307,Lumphat,Rice Field,1,1,0,0,Mine,"",Anti-vehicle
842,65975,2007-04-04T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090104,Banteay Ti Muoy,Foraging area,2,1,1,0,Mine,"",Anti-personnel
843,65977,2007-04-23T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040310,Pha'ong,Village or urban/built-up area,1,1,0,0,ERW,Grenade,""
844,65978,2007-04-25T00:00:00,17,Siem Reap,1714,Varin,171405,Varin,17140504,Kouk Phnum,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
845,65979,2007-04-11T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030601,Kantuot,Path,3,3,0,0,Mine,"",Anti-vehicle
846,65982,2007-04-11T00:00:00,5,Kampong Speu,505,Odongk,50515,Phnum Touch,5051510,Ponnor,Foraging area,3,2,0,1,ERW,RPG,""
847,65985,2007-04-24T00:00:00,18,Krong Preah Sihanouk,1801,Mittakpheap,180101,Sangkat Muoy,18010103,Mondol Bei,Village or urban/built-up area,3,2,1,0,ERW,"",""
848,65988,2007-04-11T00:00:00,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,24020106,Koy,Village or urban/built-up area,1,0,1,0,ERW,Unknown,""
849,65989,2007-04-02T00:00:00,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,24020102,Spung,Unknown,2,0,2,0,Mine,"",Anti-personnel
850,65991,2007-05-11T00:00:00,18,Krong Preah Sihanouk,1802,Prey Nob,180201,Andoung Thma,18020102,Banteay Prei,Pastureland,1,0,0,1,Mine,"",Anti-personnel
851,65992,2007-05-01T00:00:00,3,Kampong Cham,315,Stueng Trang,31512,Soupheas,3151203,Srab,Rice Field,1,1,0,0,ERW,CBU Submunition,""
852,65993,2007-05-16T00:00:00,3,Kampong Cham,310,Memot,31010,Rung,3101008,Bos,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
853,65994,2007-05-24T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220502,Ph'av,22050203,Ph'av,Rice Field,1,0,0,1,ERW,RPG,""
854,65995,2007-05-26T00:00:00,22,Otdar Mean Chey,2202,Banteay Ampil,220202,Beng,22020205,Pou Thmei,Rice Field,1,1,0,0,ERW,Fuse,""
855,65996,2007-05-06T00:00:00,17,Siem Reap,1704,Chi Kraeng,170407,Lveaeng Ruessei,17040713,Kakaoh,Pastureland,6,2,0,4,ERW,RPG,""
856,66002,2007-05-25T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110203,Pech Chenda,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-personnel
857,66003,2007-05-16T00:00:00,2,Battambang,204,Bavel,20405,Ampil Pram Daeum,2040502,Siem,Rice Field,1,1,0,0,Mine,"",Anti-vehicle
858,66004,2007-05-13T00:00:00,2,Battambang,212,Kamrieng,21201,Kamrieng,2120107,Lak Houk Pir,Foraging area,2,1,1,0,Mine,"",Anti-personnel
859,66006,2007-05-24T00:00:00,2,Battambang,209,Samlout,20902,Kampong Lpou,2090208,Ou Choam Kandal,Village or urban/built-up area,5,5,0,0,ERW,Fuse,""
860,66011,2007-05-21T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070402,Phcheav,Pastureland,1,1,0,0,Mine,"",Anti-personnel
861,66012,2007-05-06T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090102,Kaoh Snuol,Minefield,1,0,1,0,Mine,"",Anti-personnel
862,66013,2007-05-01T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070113,Prasat Tbaeng,Riverbank,1,0,1,0,Mine,"",Anti-personnel
863,66014,2007-05-16T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070201,Kouk Prich,Rice Field,2,2,0,0,Mine,"",Anti-personnel
864,66016,2007-05-19T00:00:00,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,13030105,Veal Thum,Path,2,1,0,1,Mine,"",Anti-vehicle
865,66018,2007-05-17T00:00:00,10,Kracheh,1005,Snuol,100503,Snuol,10050302,Kbal Snuol,Village or urban/built-up area,3,3,0,0,ERW,Fuse,""
866,66021,2007-05-09T00:00:00,24,Krong Pailin,2401,Pailin,240101,Pailin,24010105,Suon Ampov Khang Kaeut,Minefield,2,1,1,0,ERW,Artillery shell,""
867,66023,2007-05-27T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090201,Ou Sampor Muoy,Riverbank,1,1,0,0,Mine,"",Anti-personnel
868,66024,2007-03-14T00:00:00,7,Kampot,703,Chhuk,70309,Trapeang Plang,7030906,Trapeang Sdau,Foraging area,2,2,0,0,ERW,Grenade,""
869,66026,2007-03-14T00:00:00,7,Kampot,703,Chhuk,70309,Trapeang Plang,7030905,Srae Leav,Riverbank,2,1,0,1,ERW,Grenade,""
870,66028,2007-06-05T00:00:00,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051202,Ou Pou,Village or urban/built-up area,3,3,0,0,Mine,"",Anti-personnel
871,66031,2007-06-03T00:00:00,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051202,Ou Pou,Foraging area,1,1,0,0,Mine,"",Anti-personnel
872,66032,2007-06-13T00:00:00,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,13030204,Trapeang Thum,Unknown,2,2,0,0,Mine,"",Anti-personnel
873,66034,2007-06-24T00:00:00,6,Kampong Thom,604,Prasat Balangk,60401,Doung,6040107,Dang Phdiek,Rice Field,2,2,0,0,ERW,RPG,""
874,66036,2007-06-18T00:00:00,6,Kampong Thom,602,Kampong Svay,60207,San Kor,6020710,Ampil,Rice Field,4,4,0,0,ERW,RPG,""
875,66040,2007-06-23T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220101,Anlong Veaeng,22010105,Thnal Kandal Kroam,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
876,66041,2007-06-09T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010301,Trapeang Tav,Path,1,1,0,0,Mine,"",Anti-personnel
877,66043,2007-06-21T00:00:00,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1090504,Lvea,Minefield,1,0,1,0,ERW,Fuse,""
878,66044,2007-06-21T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090103,Khla Ngoab,Minefield,1,1,0,0,Mine,"",Anti-personnel
879,66045,2007-06-08T00:00:00,1,Banteay Mean Chey,106,Serei Saophoan,10602,Kampong Svay,1060203,Phum Pir,Unknown,1,0,0,1,ERW,RPG,""
880,66046,2007-06-05T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080410,Khvav Lech,Rice Field,1,0,0,1,Mine,"",Anti-personnel
881,66047,2007-06-17T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060502,Kandal,Foraging area,1,0,1,0,Mine,"",Anti-personnel
882,66048,2007-06-26T00:00:00,3,Kampong Cham,313,Prey Chhor,31308,Mien,3130809,Kampong Samret,Rice Field,2,2,0,0,ERW,Fuse,""
883,66050,2007-06-17T00:00:00,3,Kampong Cham,313,Prey Chhor,31315,Trapeang Preah,3131510,Ou Da,Rice Field,1,1,0,0,ERW,Grenade,""
884,66051,2007-06-21T00:00:00,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2010507,Doung,Village or urban/built-up area,1,0,1,0,ERW,"",""
885,66052,2007-06-28T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070402,Phcheav,Minefield,1,1,0,0,Mine,"",Anti-personnel
886,66053,2007-06-07T00:00:00,2,Battambang,212,Kamrieng,21203,Ou Da,2120309,Samraong,Rice Field,1,0,1,0,Mine,"",Anti-vehicle
887,66054,2007-06-20T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040617,Chrang Bak,Pastureland,2,2,0,0,Mine,"",Anti-vehicle
888,66056,2007-06-11T00:00:00,2,Battambang,213,Koas Krala,21303,Hab,2130306,Kouk Trom,Village or urban/built-up area,1,0,0,1,ERW,RPG,""
889,66057,2007-06-17T00:00:00,2,Battambang,206,Moung Ruessei,20611,Preaek Chik,2061105,Preaek Chik,Near Military Position,2,2,0,0,Mine,"",Anti-vehicle
890,66059,2007-06-15T00:00:00,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,20060107,Chong Preaek,Road/roadside,4,3,1,0,ERW,Fuse,""
891,66063,2007-07-14T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220501,Bak Anlung,22050104,Srae L'a,Rice Field,1,0,0,1,Mine,"",Anti-personnel
892,66064,2007-07-15T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040311,Trapeang Slaeng,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
893,66066,2007-07-04T00:00:00,17,Siem Reap,1712,Srei Snam,171206,Slaeng Spean,17120604,Damnak Damrei,Village or urban/built-up area,4,4,0,0,ERW,Fuse,""
894,66070,2007-07-26T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070112,Badak Tboung,Foraging area,1,1,0,0,ERW,RPG,""
895,66071,2007-07-28T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070111,Badak Cheung,Foraging area,2,2,0,0,ERW,Fuse,""
896,66073,2007-07-04T00:00:00,2,Battambang,212,Kamrieng,21202,Boeng Reang,2120206,Preah Put,Foraging area,1,0,1,0,Mine,"",Anti-vehicle
897,66074,2007-07-24T00:00:00,2,Battambang,213,Koas Krala,21301,Thipakdei,2130109,Tuol Mtes,Rice Field,2,2,0,0,Mine,"",Anti-vehicle
898,66076,2007-07-05T00:00:00,1,Banteay Mean Chey,109,Malai,10904,Malai,1090402,Veal Hat,Unknown,1,1,0,0,Mine,"",Anti-vehicle
899,66077,2007-07-28T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090102,Kaoh Snuol,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
900,66078,2007-07-04T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Minefield,1,0,0,1,Mine,"",Anti-personnel
901,66079,2007-02-13T00:00:00,5,Kampong Speu,504,Aoral,50401,Haong Samnam,5040108,Monourom,Village or urban/built-up area,1,1,0,0,ERW,RPG,""
902,66080,2007-03-30T00:00:00,5,Kampong Speu,507,Samraong Tong,50714,Tumpoar Meas,5071403,Krang Sdok,Road/roadside,1,1,0,0,ERW,Grenade,""
903,66081,2007-07-24T00:00:00,5,Kampong Speu,505,Odongk,50506,Mean Chey,5050608,Sdok,Village or urban/built-up area,1,0,1,0,ERW,CBU Submunition,""
904,66082,2007-07-10T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010203,Ou Tavau,Riverbank,1,0,1,0,ERW,RPG,""
905,66083,2007-07-13T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020309,Rathkraoh Chheh,Unknown,1,0,0,1,ERW,Grenade,""
906,66084,2007-07-31T00:00:00,24,Krong Pailin,2401,Pailin,240101,Pailin,24010105,Suon Ampov Khang Kaeut,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
907,66085,2007-07-02T00:00:00,21,Takaev,2104,Kiri Vong,210405,Kiri Chong Kaoh,21040505,Chek,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
908,66087,2007-08-05T00:00:00,21,Takaev,2107,Samraong,210706,Lumchang,21070610,Prasiek,Village or urban/built-up area,2,1,0,1,ERW,CBU Submunition,""
909,66089,2007-08-01T00:00:00,21,Takaev,2104,Kiri Vong,210411,Saom,21041108,Daeum Rumdael,Village or urban/built-up area,1,1,0,0,ERW,RPG,""
910,66090,2007-08-08T00:00:00,3,Kampong Cham,310,Memot,31002,Choam,3100203,Leach Leu,Village or urban/built-up area,3,2,0,1,Mine,"",Anti-vehicle
911,66093,2007-08-01T00:00:00,17,Siem Reap,1704,Chi Kraeng,170407,Lveaeng Ruessei,17040708,Ballangk,Pastureland,10,8,0,2,ERW,RPG,""
912,66103,2007-08-31T00:00:00,2,Battambang,209,Samlout,20909,Ta Sanh,2090904,Ou Totem,Riverbank,1,0,1,0,ERW,Fuse,""
913,66104,2007-08-20T00:00:00,2,Battambang,201,Banan,20107,Snoeng,2010706,Boeng Prei,Path,2,2,0,0,ERW,Artillery shell,""
914,66106,2007-08-15T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070107,Baribou,Foraging area,1,0,1,0,ERW,Artillery shell,""
915,66107,2007-08-26T00:00:00,2,Battambang,212,Kamrieng,21203,Ou Da,2120307,Lumphat,Riverbank,2,2,0,0,ERW,Fuse,""
916,66109,2007-08-12T00:00:00,1,Banteay Mean Chey,106,Serei Saophoan,10601,Bos Sbov,1060106,Srah Khtum,Road/roadside,4,3,0,1,ERW,RPG,""
917,66113,2007-08-03T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090204,Banteay Ti pir,Path,4,4,0,0,Mine,"",Anti-personnel
918,66117,2007-08-15T00:00:00,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1090302,Phnum Kaubei,Minefield,1,0,1,0,Mine,"",Anti-personnel
919,66118,2007-08-01T00:00:00,22,Otdar Mean Chey,2202,Banteay Ampil,220203,Kouk Khpos,22020304,Chheu Slab,Path,3,2,0,1,Mine,"",Anti-vehicle
920,66121,2007-08-24T00:00:00,5,Kampong Speu,506,Phnum Sruoch,50611,Tang Sya,5061106,Tang Sralau,Pastureland,10,6,0,4,ERW,Artillery shell,""
921,66131,2007-08-06T00:00:00,5,Kampong Speu,501,Basedth,50110,Svay Chacheb,5011007,Andoung Lvea,Path,1,0,0,1,ERW,Grenade,""
922,66132,2007-08-03T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020406,Ou Andong,Minefield,1,1,0,0,Mine,"",Anti-personnel
923,66133,2007-08-17T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Foraging area,1,0,1,0,Mine,"",Anti-personnel
924,66134,2007-08-05T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010405,Ba Tangsu,Foraging area,1,0,1,0,Mine,"",Anti-personnel
925,66135,2007-08-29T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Foraging area,1,0,1,0,Mine,"",Anti-personnel
926,66136,2007-08-29T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020304,Bos S'am,Unknown,2,1,1,0,Mine,"",Anti-personnel
927,66138,2007-09-11T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010307,Thmei,Unknown,2,1,0,1,Mine,"",Anti-personnel
928,66140,2007-09-16T00:00:00,17,Siem Reap,1701,Angkor Chum,170106,Srae Khvav,17010610,Rolum,Village or urban/built-up area,2,2,0,0,ERW,Mortar,""
929,66142,2007-09-01T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070220,Boeng Ta Srei,Riverbank,1,1,0,0,Mine,"",Anti-personnel
930,66143,2007-09-22T00:00:00,10,Kracheh,1004,Sambour,100403,Kbal Damrei,10040304,Srae Sbov,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
931,66144,2007-09-18T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060503,Sangkom Thmei,Foraging area,1,0,1,0,Mine,"",Anti-personnel
932,66145,2007-09-12T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090401,Soung Muoy,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-personnel
933,66146,2007-09-12T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110203,Pech Chenda,Minefield,1,1,0,0,Mine,"",Anti-personnel
934,66147,2007-02-08T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010205,Dei Kra Horm,Foraging area,1,0,1,0,ERW,Fuse,""
935,66148,2007-10-28T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110310,Anlong Sdey,Pastureland,1,0,0,1,Mine,"",Anti-vehicle
936,66149,2007-10-17T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050809,Tuol Prasat,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-personnel
937,66150,2007-10-31T00:00:00,1,Banteay Mean Chey,104,Preah Netr Preah,10402,Chob Veari,1040209,Kouk Lun,Near Military Position,3,2,0,1,ERW,Mortar,""
938,66153,2007-04-25T00:00:00,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,22040501,Ou Smach,Foraging area,1,1,0,0,Mine,"",Anti-personnel
939,66154,2007-10-22T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220101,Anlong Veaeng,22010103,Prolean,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
940,66155,2007-10-22T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220104,Trapeang Prei,22010405,Cheung Phnum,Unknown,1,1,0,0,Mine,"",Anti-personnel
941,66156,2007-10-31T00:00:00,9,Kaoh Kong,903,Kaoh Kong,90304,Trapeang Rung,9030404,Trapeang Rung,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
942,66158,2007-11-20T00:00:00,7,Kampot,706,Kampong Trach,70614,Ruessei Srok Khang Lech,7061404,Trapeang Niel,Village or urban/built-up area,2,1,0,1,ERW,Artillery shell,""
943,66160,2007-11-17T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Minefield,1,0,1,0,Mine,"",Anti-personnel
944,66161,2007-11-01T00:00:00,20,Svay Rieng,2004,Romeas Haek,200416,Tras,20041605,Tras,Riverbank,1,0,1,0,Mine,"",Anti-personnel
945,66162,2007-11-21T00:00:00,2,Battambang,213,Koas Krala,21305,Doun Ba,2130505,Kouk Roka,Riverbank,1,0,1,0,ERW,Fuse,""
946,66163,2007-11-28T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110201,Ou,Minefield,1,1,0,0,Mine,"",Anti-personnel
947,66164,2007-11-05T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090101,Toul Pongro,Foraging area,1,0,1,0,Mine,"",Anti-personnel
948,66165,2007-11-23T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070404,Chi Sang,Pastureland,3,2,0,1,Mine,"",Anti-vehicle
949,66168,2007-11-25T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070404,Chi Sang,Foraging area,1,0,0,1,ERW,Artillery shell,""
950,66169,2007-11-04T00:00:00,12,Phnom Penh,1207,Ruessei Kaev,120707,Tuek Thla,12070701,Ou Baek K'am,Village or urban/built-up area,2,1,0,1,ERW,"",""
951,66171,2007-11-09T00:00:00,18,Krong Preah Sihanouk,1802,Prey Nob,180208,Ream,18020801,Ong,Foraging area,1,0,0,1,ERW,Artillery shell,""
952,66172,2007-12-22T00:00:00,3,Kampong Cham,310,Memot,31015,Treak,3101503,Prei,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
953,66174,2007-11-30T00:00:00,10,Kracheh,1005,Snuol,100503,Snuol,10050306,Thpong,Village or urban/built-up area,1,0,0,1,ERW,Mortar,""
954,66175,2007-12-18T00:00:00,17,Siem Reap,1714,Varin,171403,Srae Nouy,17140306,Voat,Road/roadside,2,0,0,2,Mine,"",Anti-vehicle
955,66177,2007-12-09T00:00:00,17,Siem Reap,1714,Varin,171403,Srae Nouy,17140306,Voat,Road/roadside,2,2,0,0,Mine,"",Anti-vehicle
956,66179,2007-12-23T00:00:00,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,13030205,Ou Khsan,Path,2,1,1,0,Mine,"",Anti-vehicle
957,66181,2007-12-21T00:00:00,13,Preah Vihear,1305,Rovieng,130509,Reaksa,13050901,Doun Ma,Riverbank,3,3,0,0,ERW,"",""
958,66184,2007-12-11T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090107,Ou Ta Teak,Path,2,2,0,0,ERW,Fuse,""
959,66186,2007-12-04T00:00:00,2,Battambang,201,Banan,20107,Snoeng,2010706,Boeng Prei,Rice Field,2,1,0,1,ERW,CBU Submunition,""
960,66188,2007-12-03T00:00:00,22,Otdar Mean Chey,2204,Samraong,220401,Bansay Reak,22040104,Sambuor Meas,Unknown,2,2,0,0,Mine,"",Anti-personnel
961,66190,2007-12-13T00:00:00,22,Otdar Mean Chey,2204,Samraong,220401,Bansay Reak,22040101,Bansay Reak,Village or urban/built-up area,4,4,0,0,ERW,Fuse,""
962,66194,2007-12-02T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070223,Kdeb Thmar,Pastureland,1,0,0,1,ERW,RPG,""
963,66195,2007-12-09T00:00:00,6,Kampong Thom,606,Sandan,60604,Mean Ritth,6060403,Sam Aong,Village or urban/built-up area,2,1,1,0,ERW,Fuse,""
964,66197,2007-12-09T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10503,Kuttasat,1050304,Yeay At,Unknown,2,2,0,0,ERW,Fuse,""
965,66199,2007-12-04T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050805,Prey Kob,Foraging area,1,0,1,0,Mine,"",Anti-personnel
966,66200,2007-12-26T00:00:00,11,Mondol Kiri,1104,Pechr Chenda,110401,Krang Teh,11040101,Phum Lekh Muoy,Foraging area,4,3,1,0,ERW,Artillery shell,""
967,66201,2007-12-31T00:00:00,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,24020106,Koy,Village or urban/built-up area,2,1,1,0,ERW,Fuse,""
968,66203,2007-12-10T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Unknown,1,1,0,0,Mine,"",Anti-personnel
969,66204,2008-01-10T00:00:00,2,Battambang,212,Kamrieng,21206,Ta Krei,2120603,Kampong Chamlong Kram,Village or urban/built-up area,3,1,1,1,ERW,"",""
970,66205,2008-01-15T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Village or urban/built-up area,1,1,0,0,ERW,"",""
971,66206,2008-01-08T00:00:00,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1090301,Ou Sralau,Foraging area,1,1,0,0,Mine,"",Anti-personnel
972,66207,2008-01-17T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070214,Sameakki,Pastureland,2,2,0,0,Mine,"",Anti-personnel
973,66208,2008-01-21T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10803,Sla Kram,0,"",Foraging area,1,1,0,0,Mine,"",Anti-vehicle
974,66209,2008-01-02T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110309,Anlong Kroch,Orchard/plantation,1,0,0,1,Mine,"",Anti-vehicle
975,66210,2008-01-25T00:00:00,2,Battambang,204,Bavel,20405,Ampil Pram Daeum,2040502,Siem,Rice Field,3,0,1,2,Mine,"",Anti-vehicle
976,66211,2008-01-31T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110309,Anlong Kroch,Crop Field,1,1,0,0,Mine,"",Anti-vehicle
977,66212,2008-01-25T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070104,Boeng Ampil,Crop Field,2,1,1,0,ERW,Fuse,""
978,66213,2008-01-14T00:00:00,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2070203,Thma Prus,Foraging area,1,1,0,0,ERW,Artillery shell,""
979,66214,2008-01-14T00:00:00,2,Battambang,201,Banan,20101,Kantueu Muoy,2010101,Thmei,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
980,66215,2008-01-10T00:00:00,2,Battambang,212,Kamrieng,21203,Ou Da,2120310,Tang Yu,Crop Field,1,1,0,0,Mine,"",Anti-vehicle
981,66216,2008-01-10T00:00:00,2,Battambang,212,Kamrieng,21206,Ta Krei,2120605,Srah Teuk Thmei,RCAF position (actual),2,0,0,2,Mine,"",Anti-vehicle
982,66217,2007-12-15T00:00:00,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,22040501,Ou Smach,Foraging area,1,1,0,0,Mine,"",Anti-personnel
983,66218,2008-02-22T00:00:00,1,Banteay Mean Chey,106,Serei Saophoan,10608,Tuek Thla,1060804,Ba Nay,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
984,66219,2008-02-16T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10504,Nimitt,1050414,Reaksmei Sameakki,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
985,66220,2008-02-20T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090101,Toul Pongro,Foraging area,3,3,0,0,ERW,Mortar,""
986,66221,2008-02-19T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110310,Anlong Sdey,Crop Field,1,1,0,0,Mine,"",Anti-vehicle
987,66222,2008-02-05T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040618,Damnak Dangkao,Rice Field,2,2,0,0,Mine,"",Anti-vehicle
988,66223,2008-02-15T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090406,Kamhchang,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
989,66224,2008-02-22T00:00:00,2,Battambang,201,Banan,20103,Bay Damram,2010308,Prey Totueng,Rice Field,2,2,0,0,ERW,Fuse,""
990,66225,2008-02-07T00:00:00,13,Preah Vihear,1305,Rovieng,130511,Romtom,13051102,Ou Tralaok,Foraging area,2,0,0,2,ERW,Mortar,""
991,66226,2008-02-21T00:00:00,13,Preah Vihear,1302,Chhaeb,130205,Mlu Prey Muoy,13020503,Pou Teab,Village or urban/built-up area,7,7,0,0,Mine,"",Anti-personnel
