﻿_id,Map_ID,Project name,Alternate name,Country,River,Lat,Long,Function,Status,COD-year,Installed capacity-MW,Mean annual energy-GW,Max. Irrigation Area-Km2,Height-m,Crest length-m,Total storage (FSL)-mill m3,Max reservoir area-km2,No. displaced-people,Est. cost-USD,"Power destination-lao
%","Power destination-tha
%","Power destination-cam
%","Power destination-vn
%","Power destination-chn
%","Power destination-mmr
%","Power destination-ind
%",Financiers,Developers,Owner/ operator,Concession period-yrs from COD,Notes
502,td_21,Nam Khot,"",VNM,Nam Khot,21.631508,104.171764,"",OP,2004,14,n/a,n/a,,,"","",,,"","","","","","","","","",Nam Khot Hydropower JSC.,"",http://www.eec.vn/index.php?option=com_content&view=article&id=47%3Amorbi-pulvinar-pulvinar-nisl-in-faucibus&catid=41%3Atin-tc&Itemid=80&lang=vi
503,"",Nam Ko,"",LAO,Nam Ko,20.78441,102.112879,HPD,COMM,1996,1.5,5,n/a,6,38,"","",,,100,0,0,0,0,0,0,"","","","",Google Earth visible.
504,"",Nam Kong 1,"",LAO,Nam Kong,14.543884,106.744289,HPD,PLAN,2014,150,469,n/a,85.3,379,0.68,21.8,1612,,60,0,40,0,0,0,0,"",CWE,"","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
505,"",Nam Kong 2,"",LAO,Nam Kong,14.494672,106.856669,HPD,UNCON,2021,66,264.4,n/a,50,210,71.4,4.2,,,100,0,0,0,0,0,0,Lao-Viet Bank,Hoang Anh Gai Lai Mineral Joint Stock Company,"","",Google Earth visible. See http://www.poweringprogress.org/new/10-projects-under-construction/36-nam-kong-2-66mw
506,"",Nam Kong 3,"",LAO,Nam Kong,14.566338,106.912551,HPD,UNCON,2017,45,170.2,n/a,,,50.5,"",,,"","","","","","","","","","","",Google Earth visible.
507,td_28,Nam La,"",VNM,Nam La,21.404925,103.983642,"",OP,"",32,n/a,n/a,,,"","",,,"","","","","","","","","",Noth West VIWASWEEN Hydro Power JSC.,"",http://viwaseen.com.vn/vi/du-an-dau-tu-28/viwaseen-dau-tu-xay-dung-nha-may-thuy-dien-nam-la-74
508,"",Nam Lang,"",MYN,Nam Lang,22.155565,97.248615,HPD,PLAN,"",210,840,"",157,850,"1,013.00",32.5,,,"","","","","","","","","","","",Data and location provided by DHI/MEE
509,"",Nam Leng,"",LAO,Nam Leng,21.508356,102.103473,HPD,PROP,2022,60,240,n/a,,,"","",,,"","","","","","","",Venture Capital and Equipment Inc. (Vietnam),"","","",Data from EdL
510,"",Nam Leuk,"",LAO,Nam Leuk/Nam Ngum,18.437406,102.94675,HPD,COMM,2000,60,215,n/a,51.5,800,185,17.2,134,35.94,100,0,0,0,0,0,0,ADB,China International Water & Electric Corp. and Mitsubishi,EdL Gen 100%,n/a,Google Earth visible. See http://www.edlgen.com.la/en/page.php?post_id=31
511,"",Nam Li,"",MYN,Nam Li Hka,25.418723,97.782676,HPD,PLAN,"",165,771,n/a,,,"","",,,"","","","","","","","","","","",Location an estimate based on MoEP map.
512,"",Nam Lik (Kenluang),"",LAO,Nam Lik,19.031953,102.09044,HPD,PLAN,"",15,82.54,n/a,,,"","",,,"","","","","","","","","","","","Not identified on ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. Location provided by EdL."
513,"",Nam Lik 1,"",LAO,Nam Lik,18.619438,102.387252,HPD,UNCON,2016,64,256,n/a,36.5,72,"",22.3,,124,100,0,0,0,0,0,0,Thai Exim Bank (70%),POSCO Engineering and Construction,Nam Lik 1 Power Co. (POSCO E&C: 10%; PTTI: 40%; HEC: 40%; EdL: 10%).,27,Google Earth visible; data: https://wle-mekong.cgiar.org/nam-lik-1-power-dam-construction-to-begin-soon/
514,"",Nam Lik 1-2,Nam Lik 2,LAO,Nam Lik,18.793782,102.116714,HPD,COMM,2010,100,435,n/a,103,327.84,11.13,24.4,3127,,100,0,0,0,0,0,0,"",China Water and Energy Corporation,Nam Lik 1-2 Power Company (EdL Gen 20% and Hydro Engineering Co. (Thailand) 80%),"",Google Earth visible. See https://cdm.unfccc.int/filestorage/C/X/N/CXN8PWFGZ32I0Y9K67J5HTELD1VAU4/PDD_version%201.2?t=ZWx8bmsxczFtfDAw5y7tGgcCH3_0KJyv25w7 and http://www.poweringprogress.org/new/9-operation-projects/25-nam-lik-1-2-100mw
515,"",Nam Lin,"",MYN,Nam Lin,20.740679,100.24424,HPD,PLAN,"",n/a,"","",,,"","",,,"","","","","","","","","","","",Data provided by DHI/MEE. Note that Google Earth identifies the river as the Sai River.
516,td_46,Nam Luc,"",VNM,Nam Luc,22.414529,104.317596,"",OP,"",24,n/a,n/a,,,"","",,,"","","","","","","","","",South East  Asia Corporation,"",""
517,"",Nam Mang 1,"",LAO,Nam Mang,18.53423,103.196286,HPD,UNCON,2016,64,224.8,n/a,70,280,16.52,0.148,,,100,0,0,0,0,0,0,China International Water and Electric Corporation,"","Don Fang 75%, A&C 10.75%, EdL 10%, and one other 10%.",n/a,Google Earth visible.
518,"",Nam Mang 3,"",LAO,Nam Gnogn,18.349383,102.765244,HPD,COMM,2004,40,150,n/a,28,151,49.43,10.2,1200,63,100,0,0,0,0,0,0,20% from the EDL and 80% by CWE through sellers credit from China Import and Export Bank,China International Water & Electric Corp.,EdL Gen 100%,n/a,Google Earth visible. Data: http://www.edlgen.com.la/en/page.php?post_id=32
519,td_83,Nam Mo,"",VNM,Ca,19.414225,104.112322,"",OP,1993,18,n/a,n/a,,,2.96,"",,,"","","","","","","","","",Nghe An Energy Development Corporation JSC,"",http://vinhcity.gov.vn/?detail=6546/
520,td_43,Nam Mo 3,"",VNM,Nam M?,21.748408,103.875472,"",OP,2007,10,n/a,n/a,,,"","",,,"","","","","","","","","",Nam Mo Hydro Power JSC,"",http://erav.vn/UserFile/Images/CMSFiles/capphep/GP%2049%20PD%20TD%20Nam%20Mo%203.pdf
521,"",Nam Mouan,"",LAO,Nam Theun,18.745355,104.269025,HPD,PROP,2020,110,452.2,n/a,128,446,"","",1200,,100,0,0,0,0,0,0,"","","","","Not identified on ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. Location provided by EdL."
522,td_9,Nam Mu,"",VNM,Nam Mu,22.549631,104.87675,"",OP,2004,12,n/a,n/a,,,"","",,,"","","","","","","","","",Song Da Corporation,"",http://thuydiennammu.com.vn/gioi-thieu/
523,td_17,Nam Muc,"",VNM,Nam Muc,21.798081,103.293494,"",OP,2009,44,n/a,n/a,,,27.7,"",,,"","","","","","","","","",Nam Muc Hydro Power JSC,"",http://bitexco.com.vn/vn/infrastructure.html
524,td_39,Nam Na 2,"",VNM,Nam Na,22.493442,103.234014,"",OP,2008,66,n/a,n/a,,,12.38,"",,,"","","","","","","","","","Hung Hai Lai Chau Construction Co., Ltd","",http://socongthuong.laichau.gov.vn/App_File/laws/e90a08fa-41b4-48f5-9bb7-7cbf9433e80d.PDF
525,td_38,Nam Na 3,"",VNM,Nam Na,22.298508,103.161256,"",OP,2004,84,n/a,n/a,,,"","",,,"","","","","","","","","","Hung Hai Lai Chau Construction Co., Ltd","",http://www.songda-ucrin.vn/vn/TB/41/cong-trinh-thuy-dien-nam-na-3.html
526,"",Nam Nga 1,"",LAO,Nam Ou,20.281131,102.206903,HPD,PLAN,2022,53.7,298,n/a,,,"","",,,100,0,0,0,0,0,0,"","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
527,"",Nam Nga 2,"",LAO,Nam Nga,20.292759,102.240491,HPD,UNCON,2017,14.5,62.59,n/a,70.5,245,157.7,"",,30,"","","","","","","","",China Hydropower Engineering Consulting Group,"Nam Nga 2 Hydropower Co., Ltd.","",http://www.landobservatory.org/activities/html/0e197c73-6e72-4de0-bf56-69f50d36dbbf
528,"",Nam Ngao,"",LAO,Nam Ou,20.231468,101.562574,HPD,PLAN,2019,12,72.7,n/a,69,438.600006,"","",,,100,0,0,0,0,0,0,"","","","","Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
529,"",Nam Ngeip 3A,"",LAO,Nam Ngiep,19.243546,103.283913,HPD,COMM,2014,44,152.3,n/a,,,"",1.8,,,"","","","","","","","","Phongsubthavy Road & Bridge Construction Co., Ltd","","",Google Earth visible. See also See http://cdm.unfccc.int/filestorage/X/G/3/XG3L2MQYTE90AWD14I7UB65S8NOJPH/PDD_Nam%20Ngiep%203A.pdf?t=ZDJ8bmttZmtnfDDyVelFuODOhE_KX_y7rBGJ
530,"",Nam Ngiep (Downstream),"",LAO,Nam Ngiep,18.64747,103.516607,HPD,UNCON,2019,18,105,n/a,20,90,4.6,1.27,,,100,0,0,0,0,0,0,"Japan Bank for International Cooperation, ADB","Nam Ngiep 1 Hydropower Co.: KPIC Netherlands (subsidiary of Japans Kansai Electric Power) 45%, EGAT International 30%, and the Lao Holding State Enterprise (25%)",Nam Ngiep 1 Hydropower Co.,27 (2046),"Not Google Earth visible. Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. See http://namngiep1.com: NB: Part of Nam Ngiep 1 dam."
531,"",Nam Ngiep 1,"",LAO,Nam Ngiep,18.645857,103.551658,HPD,UNCON,2019,272,"1,546",n/a,167,530,"1,192",67,1609,640,0,100,0,0,0,0,0,"Japan Bank for International Cooperation, ADB","Nam Ngiep 1 Hydropower Co.: KPIC Netherlands (subsidiary of Japans Kansai Electric Power) 45%, EGAT International 30%, and the Lao Holding State Enterprise (25%)",Nam Ngiep 1 Hydropower Co.,27 (2046),"Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. See http://namngiep1.com."
532,"",Nam Ngiep 2,"",LAO,Nam Ngiep,19.299877,103.352263,HPD,COMM,2015,180,732,n/a,,,"","",,345,"",70,"",30,0,0,0,"","Nam Ngiep 2 Power Company: CWE (90%), EdL (10%)","Nam Ngiep 2 Power Company: CWE (90%), EdL (10%)",25,"Google Earth visible. See: http://en.baomoi.com/Info/Nam-Ngiep-2-dam-takes-shape-ahead-of-schedule/3/238405.epi, http://english.cwe.cn/show.aspx?id=1835&cid=21"
533,"",Nam Ngiep 2A,"",LAO,Nam Ngiep,19.172426,103.352502,HPD,PLAN,"",13,30,n/a,,,"","",,,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
534,"",Nam Ngiep 2B,"",LAO,Nam Ngiep,19.116134,103.326649,HPD,PLAN,"",9,40,n/a,,,"","",,,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
535,"",Nam Ngiep 2C,"",LAO,Nam Ngiep,19.213664,103.357806,HPD,UNCON,2020,45,230,n/a,,,"","",,,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. Note that EdL provides contradictory data elsewhere: 13.8 MW/73 GW, and that it's UC."
536,"",Nam Ngum 1,"",LAO,Nam Ngum,18.531068,102.547577,HPD,COMM,1971,148.7,"1,006",n/a,75,468,"4,700",370,3242,97,80,20,0,0,0,0,0,"","",EdL Gen (100%),"",Google Earth visible.
537,"",Nam Ngum 1 Extension,"",LAO,Nam Ngum,18.527772,102.530765,HPD,UNCON,2017,120,120,n/a,,,"","",,,"","","","","","","",JICA,Dongfan Electric International Corporation (China),EdL Gen,"",Google Earth visible. Installed capacity vs. Annual energy probebly incorrect - derived from EDL
538,"",Nam Ngum 2,"",LAO,Nam Ngum,18.755374,102.776476,HPD,COMM,2011,615,"2,300",n/a,181.5,421,"3,590",122.2,6000,,0,100,0,0,0,0,0,"","","EdL Gen 20%, C. Kanchang (Thailand) 28.5%, PT Construction & Irrigation Co., ( Laos) 4%, Ratchaburi (Thailand) 25%, Bangkok Expressway PCL (Thailand) 12.5%,TEAM Consulting Engineering.","",Not Google Earth visible. Location derived from http://globalenergyobservatory.org/geoid/41646
539,"",Nam Ngum 3,"",LAO,Nam Ngum,19.084097,102.878817,HPD,UNCON,2020,480,"2,345",n/a,220,460,"1,316",25.6,523,1290,0,100,0,0,0,0,0,"Includes ADB, IFC",Sinohydro,"Nam Ngum 3 Power Co. Ltd.: GMS Lao Company Limited (27%), Ratchaburi Electricity Generating Holding Public Limited Company (25%), Axia Power Holdings B.V. (25%), and Lao Holding State Enterprise (23%)",27,"Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
540,"",Nam Ngum 4,"",LAO,Nam Ngum,19.393238,102.930412,HPD,PLAN,"",220,"",n/a,,,"","",,322,100,0,0,0,0,0,0,Saigon Investment Group,VLV Xoumphonphakdy Company,"","",Location/data from EdL.
541,"",Nam Ngum 5,"",LAO,Nam Ngum,19.356095,102.621196,HPD,COMM,2012,120,507,n/a,99,234.8,314,14.6,,200,100,0,0,0,0,0,0,"",Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%","","Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. See http://namngiep1.com"
542,"",Nam Nhon,Nam Ngon,LAO,Nam Nhon,20.427098,100.386185,HPD,COMM,"",3,12,n/a,,,"","",,,"","","","","","","","","","","",Google Earth visible.
543,"",Nam Ou 1,"",LAO,Nam Ou,20.0883,102.265379,HPD,PLAN,"",120,754,n/a,65,442,"",127.4,3080,,0,100,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,"Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
544,"",Nam Ou 2,"",LAO,Nam Ou,20.411698,102.472817,HPD,UNCON,2017,120,504,n/a,49,352,"","",700,300,100,0,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,"Not Google Earth visible. Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. See http://namngiep1.com"
545,"",Nam Ou 3,"",LAO,Nam Ou,20.695251,102.665404,HPD,PLAN,"",210,826,n/a,72,340,"",218,560,,0,100,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,"Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
546,"",Nam Ou 4,"",LAO,Nam Ou,21.120153,102.494173,HPD,PLAN,"",132,519,n/a,47,300,"",142,630,,0,100,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,"Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
547,"",Nam Ou 5,"",LAO,Nam Ou,21.411349,102.344263,HPD,UNCON,2016,240,"",n/a,74,,335,"",910,,0,100,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,Google Earth visible. See also http://wle-mekong.cgiar.org/hydropower-construction-continues-on-nam-ou/
548,"",Nam Ou 6,"",LAO,Nam Ou,21.782563,102.195777,HPD,UNCON,2016,180,"",n/a,88,,409,"",210,,0,100,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,See http://wle-mekong.cgiar.org/hydropower-construction-continues-on-nam-ou/
549,"",Nam Ou 7,"",LAO,Nam Ou,22.07779,102.264436,HPD,PLAN,"",180,725,n/a,147,825,"","",490,,0,100,0,0,0,0,0,China Development Bank,Sinohydro,"EDL (Laos) 15%, Sinohydro (China) 85%",29,http://laovoices.com/2010/09/01/pm-kicks-start-nam-lik-1-2-power-plants-power-generation/; http://219.237.219.18/show.aspx?id=156&cid=13;
550,"",Nam Paw,"",MYN,Nam Paw,23.944341,97.911001,HPD,PLAN,"",20,85.39,n/a,54,211,47.98,"",,,"","","","","","","","","","","",Location derived from http://www.greathorkham.com/?q=nphpp_info; data from DHI/MEE
551,"",Nam Pha,"",LAO,Nam Pha,20.829363,100.633643,HPD,PLAN,2019,180,730,n/a,139.1,614,"","",480,,100,0,0,0,0,0,0,"","","Asia Pacific Business Link HNG Berhad 80%, EdL 20%","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. EdL sources have this as a 180 MW/594 GW dam."
552,"",Nam Pha Gnai,"",LAO,Nam Pha Gnai,19.013318,102.873368,HPD,UNCON,2016,19.2,130,n/a,,,"","",,,"","","","","","","","",DSK (Laos),"Nam Pha Gnai Hydropower Project Co., Ltd.",50,Google Earth visible.See also https://cdm.unfccc.int/filestorage/R/B/Z/RBZLDI68PF3EXT0CANJUGH5QY2KVW4/Nam%20Pha%20Gnai%20Hydropower%20Project_PDD_GSC.pdf?t=c0R8bzRsbHVufDCoO7YdkEuT-f6wiXwq4hDM and http://www.landobservatory.org/activities/html/06a1ad56-9273-43da-8ab7-120eebaf600d
553,"",Nam Phak (Nam Phak),"",LAO,Nam Phak,15.075548,106.139196,HPD,PLAN,2018,75,307,n/a,,,"","",,,100,0,0,0,0,0,0,"","","Nava Barat (Singapore) 65%, EdL 15%, Green Kobe Power Co. Ltd. 20%","",Location provided by EdL.
554,"",Nam Phak 1,"",LAO,Nam Phak,20.931484,102.123253,HPD,PLAN,"",28,106.07,n/a,,,"",1.65,,43,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
555,"",Nam Phak 2,"",LAO,Nam Phak,20.99419,102.074147,HPD,PLAN,"",28,106.5,n/a,,,"","",,,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
556,"",Nam Phak 3,"",LAO,Nam Phak,21.011124,101.996979,HPD,PLAN,"",40,152,n/a,,,"","",,,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
557,"",Nam Phan,"",THA,"",17.849217,103.096597,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
558,"",Nam Phay,"",LAO,Nam Ngum,19.109357,102.757461,HPD,PLAN,2017,86,419.5,n/a,,,"","",,218,100,0,0,0,0,0,0,"","","Nam Phay Power Company Ltd: Norinco International Corp. 80%, EdL 20%","","Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
559,"",Nam Phayu,"",LAO,Nam Phayu,15.53546,107.307963,HPD,PLAN,"",30,150,n/a,,,"","",,,"","","","","","","","","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
560,"",Nam Phoun,"",LAO,Nam Phoun,18.456328,101.473024,HPD,PLAN,2017,50,246,n/a,,,"","",,,50,50,0,0,0,0,0,"","","","",Location provided by EdL.
561,"",Nam Phoun,Nam Poun/Nam Phouan,LAO,Nam Phun,18.814397,103.369572,HPD,PLAN,2017,52.8,202.5,n/a,,,"","",,,"","",0,0,0,0,0,"","","","",But Velcan is saying they've sold off their interest in the project here: http://www.velcan.lu/2015/09/28/velcan-sa-capital-gain-on-sale-of-its-two-laos-pdr-projects/
562,td_20,Nam Pia,"",VNM,Nam Pia,21.445197,104.1691,"",OP,1984,15,n/a,n/a,,,"","",,,"","","","","","","","","","Lam Son Construction & Commerce Co., Ltd","",http://www.eec.vn/index.php?option=com_content&view=article&id=97%3Ad-an-cdm-thy-in-ni-a-u-tien&catid=41%3Atin-tc&Itemid=80&lang=vi
563,td_88,Nam Pong,"",VNM,Nam Pong,19.518444,105.037708,"",OP,2005,32,n/a,n/a,,,"","",,,"","","","","","","","","",Za Hungt JSC.,"",http://www.hado.com.vn/Tin-tap-doan_24/Le-khanh-thanh-nha-may-thuy-dien-Nam-Pong_1018.htm
564,"",Nam Pot,"",LAO,Nam Pot,18.35508,102.688554,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible.
565,"",Nam Poui,"",LAO,Nam Pouy,18.897473,101.473777,HPD,PLAN,2019,60,294,n/a,,,"","",,,100,0,0,0,0,0,0,"",Mudajaya Corporation Berhad (Malaysia),"","",Location provided by EdL.
566,"",Nam Pung,"",THA,Nam Pung,16.972816,103.98313,MPD,COMM,1965,6.3,15,n/a,40,1720,165.5,2.165,,,0,100,0,0,0,0,0,"","",EGAT,"",Google Earth visible. Other data (if any) supplied by RIB.
567,td_47,Nam Pung,"",VNM,Ngoi Phat,22.506894,103.690619,"",OP,2007,9.3,n/a,n/a,,,"","",,,"","","","","","","","","",Intracom,"",http://www.nhandan.com.vn/kinhte/thoi_su/item/7481802-.html
568,"",Nam San 3A,"",LAO,Nam San,19.129054,103.663052,HPD,UNCON,"",69,278.4,n/a,75,350,123,8.5,2832,,100,0,0,0,0,0,0,"Government of Laos ( GOL ) 25%, Rohas Euco Industries Berhad (Malaysia) 75% .","","","",Google Earth visible.
569,"",Nam San 3B,"",LAO,Nam San,19.085633,103.619938,HPD,COMM,"",45,198,n/a,,,"","",,,100,0,0,0,0,0,0,"","","","",Google Earth visible.
570,td_42,Nam Si Luong,"",VNM,Si,22.384656,102.833003,"",OP,2009,0.5,n/a,n/a,,,"","",,,"","","","","","","","","",Song Da 7 JSC,"",http://pclaichau.npc.com.vn/View/tabid/56/id/605/Default.aspx
571,"",Nam Song Diversion,"",LAO,Nam Song,18.798054,102.427037,HPD,COMM,1996,6,25,n/a,,,"",1.3,,,"","","","",0,0,0,"","","","",Google Earth visible.
572,"",Nam Suang 1,"",LAO,Nam Suang,20.051733,102.328267,HPD,PLAN,2020,40,187,n/a,,,"","",,,100,0,0,0,0,0,0,"",China Sichuan Gurong Group Co.,"","",Location derived from this map: http://thaihydra.org/images/stories/journal/no15-2.png
573,"",Nam Suang 2,"",LAO,Nam Suang,20.148683,102.6426,HPD,PLAN,2020,134,617.6,n/a,,,"3,817",101.1,,,100,0,0,0,0,0,0,"",China Sichuan Gurong Group Co.,"","",Location derived from this map: http://thaihydra.org/images/stories/journal/no15-2.png
574,"",Nam Tabak I,"",MYN,Nam Tabak,25.088449,97.71816,HPD,PLAN,2026,141,635,n/a,27,130,0.29,"",,,"","","","","","","","","","","",Data and location provided by DHI/MEE
575,"",Nam Tabak II,"",MYN,Irrawaddy,25.110498,97.67721,HPD,PLAN,2026,144,707,n/a,56,178,14.33,"",,,"","","","","","","","","Guodian, TunThwin Mining","","",Data and location provided by DHI/MEE
576,"",Nam Tha 1,"",LAO,Nam Tha,20.249467,100.892433,HPD,UNCON,2018,168,759.4,n/a,93.65,349.200012,"1,755","",10523,447,5,95,0,0,0,0,0,China Exim Bank,China Southern Power Grid,"Nam Tha 1 Lao Power Co. (China Southern Power Grid International Co., Ltd. (80%), EdL 20%).",28,"Not Google Earth visible. Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. See http://en.vietstock.vn/2013/12/ground-broken-on-nam-tha-1-hydropower-plant-143-165518.htm and http://www.namtha1.com"
577,"",Nam Theun (Keng Sau Ten),"",LAO,Nam Theun,18.174231,104.77191,HPD,PLAN,"",54,200,n/a,,,"","",,,"","","","",0,0,0,"","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
578,"",Nam Theun 1,"",LAO,Nam Theun,18.356733,104.148017,HPD,PLAN,2020,523,"2,016",n/a,177,762,"2,772",80.7,2623,680,3,97,0,0,0,0,0,"","","Lao Holding State Enterprise (LHSE) 20%, Gamuda (Malaysia) 40%, EGCO (Thailand) 40%","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016.. See also http://poweringprogress.org/new/11-planned-projects/46-nam-theun-1-523mw"
579,"",Nam Theun 2,"",LAO,Nam Theun,17.997353,104.952306,HPD,COMM,2009,"1,075.00","5,936",n/a,48,325,"3,500",450,6300,1300,7,93,0,0,0,0,0,"","",Nam Theun Power Co. (EDF: 40%; EGCO (Thailand): 35%; GoL: 25%),31,Google Earth visible. See https://en.wikipedia.org/wiki/Nam_Theun_2_Dam
580,"",Nam Theun 4,"",LAO,Nam Theun,18.665944,104.778222,HPD,PLAN,2020,80,300,n/a,,,"","",,,20,0,0,20,0,0,0,"","","","","Location derived from map ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016."
581,"",Nam Thien,"",LAO,Nam Thien,19.228288,101.6658,ID,COMM,2001,n/a,n/a,"",20,,"","",,,"","","","","","","","","","","",""
582,"",Nam Un,"",THA,"",17.303655,103.75674,ID,COMM,1973,n/a,n/a,"",29.5,3300,520,8.5,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
583,"",Nam Xuang,"",LAO,Nam Xuang,18.244961,102.463488,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible.
584,"",Namtu,Hsipaw,MYN,Nam Tu,22.720943,97.319365,HPD,PLAN,"",100,"",n/a,,,"","",,,"","","","","","","","","","","",Data and location provided by DHI/MEE
585,"",Nan Di He,??????,CHN,Nan Di He,24.783061,98.190499,HPD,COMM,2007,20,120,n/a,,,"","",,15,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
586,1,Nan Gun,??,CHN,Pan Long He,23.111271,104.523243,HPD,COMM,"",15,"",n/a,,,"","",,15,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
587,1,Nan Ning,??,CHN,Nan Ling He,23.356537,104.895445,HPD,COMM,1999,18.9,97.5,n/a,,,"","",,15,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
588,"",Nan Rong Tian,??????,CHN,Luo Zha He,24.397738,99.882159,HPD,COMM,2015,8,42.2,n/a,10.87,39,"","",,4.9,0,0,0,0,100,0,0,"",Lincang Yuntou Yuedian Hydropower Development Co. Ltd.,Lincang Yuntou Yuedian Hydropower Development Co. Ltd.,"",AIRC data
589,"",Nandeng,????,CHN,Mengku,23.704103,99.889485,MPD,COMM,2010,6.4,89,58,89,280,51.49,"",,4.9,0,0,0,0,100,0,0,"",Shuangjiang Lianxin Hydropower Development Ltd.,Shuangjiang Lianxin Hydropower Development Ltd.,"",AIRC data
590,"",Nanhe 1,???????,CHN,Luo Zha He,24.342442,100.012183,HPD,COMM,2009,40,170.27,n/a,56.8,147.9,11.36,"",,48.4,0,0,0,0,100,0,0,"","Weixin Group, Asia Pacific Co. Ltd.","Weixin Group, Asia Pacific Co. Ltd.","",AIRC data
591,"",Nanhe 2,???????,CHN,Luo Zha He,24.377086,100.050098,HPD,COMM,"",25,100,n/a,,,"","",,,0,0,0,0,100,0,0,"","","","",AIRC data
592,"",Nankathu,"",MYN,Nankathu,17.850106,95.036264,ID,COMM,2000,n/a,n/a,"",48,487.66,49.36,2.49,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
