﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
4140,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Total,Number,,,,1225,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4141,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Novice,Number,,,,,,113,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4142,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Female,Number,,,,,,947,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4143,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Male,Number,,,,,,1054,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4144,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Total,Number,,,,,,2115,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4145,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Nun,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4146,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Nun,Number,,,,,,,,49,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4147,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Novice,Number,,,,,,,,66,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4148,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Female,Number,,,,,,,,831,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4149,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Male,Number,,,,,,,,854,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4150,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Total,Number,,,,,,,,1800,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4151,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4152,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Novice,Number,,47,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4153,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Female,Number,,760,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4154,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Male,Number,,806,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4155,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Total,Number,,1613,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4156,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,70,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4157,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,111,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4158,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,463,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4159,Mandalay,Patheingyi,MMR010007,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,478,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4160,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Post Primary),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4161,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Post Primary),Total,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4162,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,7,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4163,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Post Primary),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4164,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,14,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4165,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Primary),Total,Number,,,,13,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4166,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Primary),Total,Number,,,,,,21,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4167,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Primary),Total,Number,,,,,,,,21,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4168,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Primary),Total,Number,,12,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4169,Mandalay,Patheingyi,MMR010007,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,15,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4170,Mandalay,Patheingyi,MMR010007,Education,Primary schools,Total,Number,102,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4171,Mandalay,Patheingyi,MMR010007,Education,Primary schools,Total,Number,,,102,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4172,Mandalay,Patheingyi,MMR010007,Education,Primary schools,Total,Number,,,,,102,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4173,Mandalay,Patheingyi,MMR010007,Education,Primary schools,Total,Number,,,,,,,102,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4174,Mandalay,Patheingyi,MMR010007,Education,Primary schools,Total,Number,,,,,,,,,102,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4175,Mandalay,Patheingyi,MMR010007,Education,Primary schools,Total,Number,,,,,,,,,,104,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4176,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,31.8900000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4177,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,24.280000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4178,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,39.38000000000000255795384873636066913604736328125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4179,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,40.840000000000003410605131648480892181396484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4180,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,29.530000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4181,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,25.46000000000000085265128291212022304534912109375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4182,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,37.840000000000003410605131648480892181396484375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4183,Mandalay,Patheingyi,MMR010007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,36.7000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4184,Mandalay,Patheingyi,MMR010007,Education,Students (High schools),Total,Number,1590,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4185,Mandalay,Patheingyi,MMR010007,Education,Students (High schools),Total,Number,,,1470,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4186,Mandalay,Patheingyi,MMR010007,Education,Students (High schools),Total,Number,,,,,1449,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4187,Mandalay,Patheingyi,MMR010007,Education,Students (High schools),Total,Number,,,,,,,1420,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4188,Mandalay,Patheingyi,MMR010007,Education,Students (High schools),Total,Number,,,,,,,,,1690,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4189,Mandalay,Patheingyi,MMR010007,Education,Students (High schools),Total,Number,,,,,,,,,,1651,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4190,Mandalay,Patheingyi,MMR010007,Education,Students (Middle schools),Total,Number,6746,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4191,Mandalay,Patheingyi,MMR010007,Education,Students (Middle schools),Total,Number,,,6491,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4192,Mandalay,Patheingyi,MMR010007,Education,Students (Middle schools),Total,Number,,,,,6570,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4193,Mandalay,Patheingyi,MMR010007,Education,Students (Middle schools),Total,Number,,,,,,,7152,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4194,Mandalay,Patheingyi,MMR010007,Education,Students (Middle schools),Total,Number,,,,,,,,,8072,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4195,Mandalay,Patheingyi,MMR010007,Education,Students (Middle schools),Total,Number,,,,,,,,,,8332,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4196,Mandalay,Patheingyi,MMR010007,Education,Students (Primary schools),Total,Number,18945,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4197,Mandalay,Patheingyi,MMR010007,Education,Students (Primary schools),Total,Number,,,16965,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4198,Mandalay,Patheingyi,MMR010007,Education,Students (Primary schools),Total,Number,,,,,16194,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4199,Mandalay,Patheingyi,MMR010007,Education,Students (Primary schools),Total,Number,,,,,,,17268,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4200,Mandalay,Patheingyi,MMR010007,Education,Students (Primary schools),Total,Number,,,,,,,,,17926,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4201,Mandalay,Patheingyi,MMR010007,Education,Students (Primary schools),Total,Number,,,,,,,,,,17109,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4202,Mandalay,Patheingyi,MMR010007,Education,Teachers (High schools),Total,Number,54,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4203,Mandalay,Patheingyi,MMR010007,Education,Teachers (High schools),Total,Number,,,53,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4204,Mandalay,Patheingyi,MMR010007,Education,Teachers (High schools),Total,Number,,,,,54,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4205,Mandalay,Patheingyi,MMR010007,Education,Teachers (High schools),Total,Number,,,,,,,52,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4206,Mandalay,Patheingyi,MMR010007,Education,Teachers (High schools),Total,Number,,,,,,,,,53,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4207,Mandalay,Patheingyi,MMR010007,Education,Teachers (High schools),Total,Number,,,,,,,,,,68,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4208,Mandalay,Patheingyi,MMR010007,Education,Teachers (Middle schools),Total,Number,130,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4209,Mandalay,Patheingyi,MMR010007,Education,Teachers (Middle schools),Total,Number,,,131,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4210,Mandalay,Patheingyi,MMR010007,Education,Teachers (Middle schools),Total,Number,,,,,141,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4211,Mandalay,Patheingyi,MMR010007,Education,Teachers (Middle schools),Total,Number,,,,,,,176,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4212,Mandalay,Patheingyi,MMR010007,Education,Teachers (Middle schools),Total,Number,,,,,,,,,205,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4213,Mandalay,Patheingyi,MMR010007,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,204,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4214,Mandalay,Patheingyi,MMR010007,Education,Teachers (Primary schools),Total,Number,540,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4215,Mandalay,Patheingyi,MMR010007,Education,Teachers (Primary schools),Total,Number,,,536,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4216,Mandalay,Patheingyi,MMR010007,Education,Teachers (Primary schools),Total,Number,,,,,563,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4217,Mandalay,Patheingyi,MMR010007,Education,Teachers (Primary schools),Total,Number,,,,,,,561,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4218,Mandalay,Patheingyi,MMR010007,Education,Teachers (Primary schools),Total,Number,,,,,,,,,607,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4219,Mandalay,Patheingyi,MMR010007,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,672,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4220,Mandalay,Patheingyi,MMR010007,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,76.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4221,Mandalay,Patheingyi,MMR010007,Environment,Area,Square kilometer,Total,600.3799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4222,Mandalay,Patheingyi,MMR010007,Environment,Area,Square kilometer,Total,,,,,600.3799999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4223,Mandalay,Patheingyi,MMR010007,Environment,Proportion of population with access to improved sanitation,Percent,Rural,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4224,Mandalay,Patheingyi,MMR010007,Environment,Proportion of population with access to improved sanitation,Percent,Total,81,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4225,Mandalay,Patheingyi,MMR010007,Environment,Proportion of population with access to improved sanitation,Percent,Urban,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4226,Mandalay,Patheingyi,MMR010007,Environment,Proportion of population with access to improved sanitation,Percent,Rural,,,79,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4227,Mandalay,Patheingyi,MMR010007,Environment,Proportion of population with access to improved sanitation,Percent,Total,,,80,,82,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4228,Mandalay,Patheingyi,MMR010007,Environment,Proportion of population with access to improved sanitation,Percent,Urban,,,88,,87,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4229,Mandalay,Patheingyi,MMR010007,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,84.599999999999994315658113919198513031005859375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4230,Mandalay,Patheingyi,MMR010007,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,84.599999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4231,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (BCG),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4232,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (BCG),Total,Percent,,,93,,100,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4233,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (DPT3),Total,Percent,87,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4234,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (DPT3),Total,Percent,,,89,,86,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4235,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (Hepatitis B3),Total,Percent,87,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4236,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (Hepatitis B3),Total,Percent,,,89,,35,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4237,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (Measles),Total,Percent,87,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4238,Mandalay,Patheingyi,MMR010007,Health,Children Immunized (Measles),Total,Percent,,,89,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4239,Mandalay,Patheingyi,MMR010007,Health,Children immunized (OPV3),Total,Percent,87,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4240,Mandalay,Patheingyi,MMR010007,Health,Children immunized (OPV3),Total,Percent,,,89,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4241,Mandalay,Patheingyi,MMR010007,Health,Contraceptive prevalence rate,Female 15-49 yr,Percent,69.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4242,Mandalay,Patheingyi,MMR010007,Health,Doctors (Physicians),Total,Number,7,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4243,Mandalay,Patheingyi,MMR010007,Health,Doctors (Physicians),Total,Number,,,,,7,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4244,Mandalay,Patheingyi,MMR010007,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,482.68000000000000682121026329696178436279296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4245,Mandalay,Patheingyi,MMR010007,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,63.88000000000000255795384873636066913604736328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4246,Mandalay,Patheingyi,MMR010007,Health,Infant mortality rate,Total,Deaths per 1000 live births,5.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4247,Mandalay,Patheingyi,MMR010007,Health,Infant mortality rate,Total,Deaths per 1000 live births,5.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4248,Mandalay,Patheingyi,MMR010007,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,5.79999999999999982236431605997495353221893310546875,,7.5999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4249,Mandalay,Patheingyi,MMR010007,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4250,Mandalay,Patheingyi,MMR010007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4251,Mandalay,Patheingyi,MMR010007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4252,Mandalay,Patheingyi,MMR010007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,1.3000000000000000444089209850062616169452667236328125,,0.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4253,Mandalay,Patheingyi,MMR010007,Health,Midwives,Total,Number,28,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4254,Mandalay,Patheingyi,MMR010007,Health,Midwives,Total,Number,,,,,31,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4255,Mandalay,Patheingyi,MMR010007,Health,Nurses,Total,Number,49,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4256,Mandalay,Patheingyi,MMR010007,Health,Nurses,Total,Number,,,,,18,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4257,Mandalay,Patheingyi,MMR010007,Health,Proportion of births attended by skilled health personnel,Total,Percent,65.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4258,Mandalay,Patheingyi,MMR010007,Health,Proportion of births attended by skilled health personnel,Total,Percent,65.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4259,Mandalay,Patheingyi,MMR010007,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4260,Mandalay,Patheingyi,MMR010007,Health,Rural health center,Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4261,Mandalay,Patheingyi,MMR010007,Health,Rural health center,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4262,Mandalay,Patheingyi,MMR010007,Health,Station hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4263,Mandalay,Patheingyi,MMR010007,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4264,Mandalay,Patheingyi,MMR010007,Health,Sub health center,Total,Number,20,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4265,Mandalay,Patheingyi,MMR010007,Health,Sub health center,Total,Number,,,,,24,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4266,Mandalay,Patheingyi,MMR010007,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4267,Mandalay,Patheingyi,MMR010007,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4268,Mandalay,Patheingyi,MMR010007,Health,Tuberculosis new case detection rate,Total,Percent,79.7600000000000051159076974727213382720947265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4269,Mandalay,Patheingyi,MMR010007,Health,Tuberculosis new case detection rate,Total,Percent,,,82.93999999999999772626324556767940521240234375,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
4270,Mandalay,Patheingyi,MMR010007,Health,Tuberculosis new case detection rate,Total,Percent,,,,,60.840000000000003410605131648480892181396484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4271,Mandalay,Patheingyi,MMR010007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,9.199999999999999289457264239899814128875732421875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4272,Mandalay,Patheingyi,MMR010007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,9.199999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4273,Mandalay,Patheingyi,MMR010007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,9.199999999999999289457264239899814128875732421875,,10.699999999999999289457264239899814128875732421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4274,Mandalay,Patheingyi,MMR010007,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,6208,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4275,Mandalay,Patheingyi,MMR010007,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,1482,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4276,Mandalay,Patheingyi,MMR010007,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,30026,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4277,Mandalay,Patheingyi,MMR010007,Nutrition,Malnutrition under one year,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4278,Mandalay,Patheingyi,MMR010007,Nutrition,Malnutrition under one year,Total,Percent,,,1.899999999999999911182158029987476766109466552734375,,0.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4279,Mandalay,Patheingyi,MMR010007,Nutrition,Malnutrition under three years,Total,Percent,0.6999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4280,Mandalay,Patheingyi,MMR010007,Nutrition,Malnutrition under three years,Total,Percent,,,1.600000000000000088817841970012523233890533447265625,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4281,Mandalay,Patheingyi,MMR010007,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4282,Mandalay,Patheingyi,MMR010007,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.40000000000000002220446049250313080847263336181640625,,0.40000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4283,Mandalay,Patheingyi,MMR010007,Nutrition,Severe malnutrition under three years,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4284,Mandalay,Patheingyi,MMR010007,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,0.200000000000000011102230246251565404236316680908203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4285,Mandalay,Pyawbwe,MMR010024,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,53.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
