_id,geometry,provnice,district_1,commune_1,village_1,village_co,number_of_,number_of1,license_st,coverage_s,interventi,x,y
3936,0101000020887F000000000000862F214100000000433E3341,Prey Veng,Me Sang,Svay Chrum,Chong Tuol,14050713,125,605,ALC,No Existing Pipe,,563139,1261123
3937,0101000020887F0000000000002A3921410000000002323341,Prey Veng,Me Sang,Svay Chrum,Srae Rean,14050714,135,528,ALC,No Existing Pipe,,564373,1257986
3938,0101000020887F000000000000EC0421410000000047463341,Prey Veng,Me Sang,Svay Chrum,Thmei,14050715,153,688,ALC,No Existing Pipe,,557686,1263175
3939,0101000020887F0000000000006C3A214100000000D42F3341,Prey Veng,Me Sang,Svay Chrum,Boeng Antong,14050716,165,799,ALC,No Existing Pipe,,564534,1257428
3940,0101000020887F000000000000EC2D214100000000C8313341,Prey Veng,Me Sang,Svay Chrum,Svay otdam,14050717,143,680,ALC,No Existing Pipe,,562934,1257928
3941,0101000020887F000000000000841F21410000000013373341,Prey Veng,Me Sang,Svay Chrum,Phniet,14050718,272,1238,ALC,No Existing Pipe,,561090,1259283
3942,0101000020887F000000000000B64F214100000000BB093341,Prey Veng,Me Sang,Trapeang Srae,Srama,14050801,602,2931,NOC,No Existing Pipe,,567259,1247675
3943,0101000020887F0000000000005640214100000000F8043341,Prey Veng,Me Sang,Trapeang Srae,Prohut,14050802,499,2653,NOC,No Existing Pipe,,565291,1246456
3944,0101000020887F000000000000CA352141000000008B0C3341,Prey Veng,Me Sang,Trapeang Srae,Prasva,14050803,121,565,NOC,No Existing Pipe,,563941,1248395
3945,0101000020887F000000000000922F214100000000A30A3341,Prey Veng,Me Sang,Trapeang Srae,Svay Rokeah,14050804,116,568,NOC,No Existing Pipe,,563145,1247907
3946,0101000020887F000000000000223021410000000017FF3241,Prey Veng,Me Sang,Trapeang Srae,Trapeang Srae,14050805,540,2714,NOC,No Existing Pipe,,563217,1244951
3947,0101000020887F000000000000441B214100000000C0123341,Prey Veng,Me Sang,Trapeang Srae,Chek Thlok,14050806,272,1373,NOC,No Existing Pipe,,560546,1249984
3948,0101000020887F000000000000781721410000000075063341,Prey Veng,Me Sang,Trapeang Srae,Tbaeng,14050807,420,1796,NOC,No Existing Pipe,,560060,1246837
3949,0101000020887F0000000000000A0D214100000000DB0B3341,Prey Veng,Me Sang,Trapeang Srae,Trakiet,14050808,255,1244,NOC,No Existing Pipe,,558725,1248219
3950,0101000020887F000000000000F419214100000000630E3341,Prey Veng,Me Sang,Trapeang Srae,Meun Poan,14050809,207,889,NOC,No Existing Pipe,,560378,1248867
3951,0101000020887F0000000000000023214100000000C0083341,Prey Veng,Me Sang,Trapeang Srae,Phlang,14050810,226,840,NOC,No Existing Pipe,,561536,1247424
3952,0101000020887F0000000000008E192141000000003FFE3241,Prey Veng,Me Sang,Trapeang Srae,Prey Kuy,14050811,567,2110,NOC,No Existing Pipe,,560327,1244735
3953,0101000020887F000000000000FC262141000000008E023341,Prey Veng,Me Sang,Trapeang Srae,Mrenh,14050812,237,961,NOC,No Existing Pipe,,562046,1245838
3954,0101000020887F0000000000006E4720410000000077C83241,Prey Veng,Peam Chor,Angkor Angk,Angkor Angk,14060101,459,2227,ALC,No Existing Pipe,,533431,1230967
3955,0101000020887F0000000000003A4E204100000000D0D23241,Prey Veng,Peam Chor,Angkor Angk,Preaek Traeng,14060102,179,763,ALC,No Existing Pipe,,534301,1233616
3956,0101000020887F000000000000B44A2041000000006DD93241,Prey Veng,Peam Chor,Angkor Angk,Veal Robang Kraom,14060103,265,1062,ALC,No Existing Pipe,,533850,1235309
3957,0101000020887F0000000000008A44204100000000A4E63241,Prey Veng,Peam Chor,Angkor Angk,Veal Robang Leu,14060104,389,1562,ALC,No Existing Pipe,,533061,1238692
3958,0101000020887F0000000000007823204100000000F0933241,Prey Veng,Peam Chor,Kampong Prasat,Ta Huy,14060201,370,1623,ALC,No Existing Pipe,,528828,1217520
3959,0101000020887F000000000000EE2620410000000021923241,Prey Veng,Peam Chor,Kampong Prasat,Ta Paeu,14060202,271,1196,ALC,No Existing Pipe,,529271,1217057
3960,0101000020887F0000000000003025204100000000EA963241,Prey Veng,Peam Chor,Kampong Prasat,Krang Krouch,14060203,171,826,ALC,No Existing Pipe,,529048,1218282
3961,0101000020887F0000000000001018204100000000878A3241,Prey Veng,Peam Chor,Kampong Prasat,Tuek Vil,14060204,153,744,NOC,No Existing Pipe,,527368,1215111
3962,0101000020887F000000000000000F20410000000094A43241,Prey Veng,Peam Chor,Kampong Prasat,Kampong Prasat,14060205,188,897,NOC,No Existing Pipe,,526208,1221780
3963,0101000020887F0000000000003A54204100000000E2553241,Prey Veng,Peam Chor,Kaoh Sampov,Pou Thmei,14060501,399,1673,NOC,No Existing Pipe,,535069,1201634
3964,0101000020887F00000000000082302041000000007C713241,Prey Veng,Peam Chor,Kaoh Sampov,Ampov Prey,14060502,676,2945,NOC,No Existing Pipe,,530497,1208700
3965,0101000020887F0000000000003E49204100000000986C3241,Prey Veng,Peam Chor,Kaoh Sampov,Svay Andoung,14060503,355,1505,NOC,No Existing Pipe,,533663,1207448
3966,0101000020887F0000000000008C2C20410000000046723241,Prey Veng,Peam Chor,Kaoh Sampov,Tuol Sang,14060504,153,674,NOC,No Existing Pipe,,529990,1208902
3967,0101000020887F000000000000903820410000000048783241,Prey Veng,Peam Chor,Kaoh Sampov,Khsach,14060505,447,1950,NOC,No Existing Pipe,,531528,1210440
3968,0101000020887F000000000000E22420410000000004AA3241,Prey Veng,Peam Chor,Krang Ta Yang,Chrey Otdam,14060601,502,2238,NOC,No Existing Pipe,,529009,1223172
3969,0101000020887F000000000000F42B204100000000B2A13241,Prey Veng,Peam Chor,Krang Ta Yang,Krang Chen,14060602,332,1362,NOC,No Existing Pipe,,529914,1221042
3970,0101000020887F00000000000022302041000000003D9E3241,Prey Veng,Peam Chor,Krang Ta Yang,Krang Prey Phdau,14060603,282,1243,NOC,No Existing Pipe,,530449,1220157
3971,0101000020887F0000000000004E362041000000004FA83241,Prey Veng,Peam Chor,Krang Ta Yang,Krang Ta Yang,14060604,276,1290,NOC,No Existing Pipe,,531239,1222735
3972,0101000020887F0000000000007A3E2041000000008F973241,Prey Veng,Peam Chor,Krang Ta Yang,Krang Skar,14060605,173,707,NOC,No Existing Pipe,,532285,1218447
3973,0101000020887F000000000000B04020410000000000A23241,Prey Veng,Peam Chor,Krang Ta Yang,Pring,14060606,189,752,NOC,No Existing Pipe,,532568,1221120
3974,0101000020887F0000000000009C3E2041000000008D993241,Prey Veng,Peam Chor,Krang Ta Yang,Pong Tuek,14060607,107,578,NOC,No Existing Pipe,,532302,1218957
3975,0101000020887F000000000000BC48204100000000F7963241,Prey Veng,Peam Chor,Krang Ta Yang,Roka Doh,14060608,236,1295,NOC,No Existing Pipe,,533598,1218295
3976,0101000020887F000000000000AC3C20410000000038813241,Prey Veng,Peam Chor,Ruessei Srok,Peaen,14060901,216,965,ALC,No Existing Pipe,,532054,1212728
3977,0101000020887F0000000000009A40204100000000677B3241,Prey Veng,Peam Chor,Ruessei Srok,Ta Sou,14060902,171,746,ALC,No Existing Pipe,,532557,1211239
3978,0101000020887F0000000000001A4E204100000000737E3241,Prey Veng,Peam Chor,Ruessei Srok,Ta Pung,14060903,278,1223,NOC,No Existing Pipe,,534285,1212019
3979,0101000020887F0000000000009A3E20410000000065833241,Prey Veng,Peam Chor,Ruessei Srok,Ruessei Srok,14060904,153,634,NOC,No Existing Pipe,,532301,1213285
3980,0101000020887F0000000000008436204100000000B5893241,Prey Veng,Peam Chor,Ruessei Srok,Edth,14060905,329,1549,ALC,No Existing Pipe,,531266,1214901
3981,0101000020887F0000000000004832204100000000948C3241,Prey Veng,Peam Chor,Ruessei Srok,Chheu Teal,14060906,366,1776,ALC,No Existing Pipe,,530724,1215636
3982,0101000020887F000000000000F64B2041000000004C8E3241,Prey Veng,Peam Chor,Ruessei Srok,Svay Chek,14060907,181,772,NOC,No Existing Pipe,,534011,1216076
3983,0101000020887F0000000000007451204100000000158C3241,Prey Veng,Peam Chor,Ruessei Srok,Prey Moan,14060908,232,1019,NOC,No Existing Pipe,,534714,1215509
3984,0101000020887F0000000000000059204100000000E38A3241,Prey Veng,Peam Chor,Ruessei Srok,Boeng Aksar,14060909,88,369,NOC,No Existing Pipe,,535680,1215203
3985,0101000020887F000000000000B24D204100000000C6933241,Prey Veng,Peam Chor,Ruessei Srok,Pou Khpos,14060910,195,986,NOC,No Existing Pipe,,534233,1217478
3986,0101000020887F00000000000084452041000000002C923241,Prey Veng,Peam Chor,Ruessei Srok,Krang Poun,14060911,61,276,NOC,No Existing Pipe,,533186,1217068
3987,0101000020887F0000000000009C5320410000000026273341,Prey Veng,Peam Ro,Ba Baong,Ponley,14070101,652,2512,ALC,No Existing Pipe,,534990,1255206
3988,0101000020887F0000000000007054204100000000B6293341,Prey Veng,Peam Ro,Ba Baong,Doung,14070102,218,1075,ALC,No Existing Pipe,,535096,1255862
3989,0101000020887F000000000000405C2041000000000C333341,Prey Veng,Peam Ro,Ba Baong,Chouk Chey,14070103,240,1069,ALC,No Existing Pipe,,536096,1258252
3990,0101000020887F000000000000C24D204100000000F7FB3241,Prey Veng,Peam Ro,Neak Loeang,Stueng Slout,14070304,544,2427,LC,No Existing Pipe,,534241,1244151
3991,0101000020887F000000000000944D204100000000FCF23241,Prey Veng,Peam Ro,Neak Loeang,Stueng Santepheap,14070305,250,1111,LC,No Existing Pipe,,534218,1241852
3992,0101000020887F0000000000004430204100000000C3183341,Prey Veng,Peam Ro,Peam Mean Chey,Thmei,14070401,200,879,LC,No Existing Pipe,,530466,1251523
3993,0101000020887F000000000000C42C2041000000000A1F3341,Prey Veng,Peam Ro,Peam Mean Chey,Boeng K'aek,14070402,341,1538,LC,No Existing Pipe,,530018,1253130
3994,0101000020887F0000000000008228204100000000BA243341,Prey Veng,Peam Ro,Peam Mean Chey,Boeng Phsaot,14070403,345,1517,LC,No Existing Pipe,,529473,1254586
3995,0101000020887F0000000000000426204100000000CF293341,Prey Veng,Peam Ro,Peam Mean Chey,Chamkar Veaeng,14070404,186,781,LC,No Existing Pipe,,529154,1255887
3996,0101000020887F000000000000B222204100000000662F3341,Prey Veng,Peam Ro,Peam Mean Chey,Banlich,14070405,588,2532,LC,No Existing Pipe,,528729,1257318
3997,0101000020887F0000000000007C69204100000000B1483341,Prey Veng,Peam Ro,Prey Kandieng,Prey Kandieng,14070801,452,2074,LC,No Existing Pipe,,537790,1263793
3998,0101000020887F000000000000B4802041000000003E493341,Prey Veng,Peam Ro,Prey Kandieng,Prey Khla,14070802,462,1788,LC,No Existing Pipe,,540762,1263934
3999,0101000020887F000000000000E081204100000000B2383341,Prey Veng,Peam Ro,Prey Kandieng,Prey Angkonh,14070803,433,1773,LC,No Existing Pipe,,540912,1259698
4000,0101000020887F000000000000BE70204100000000223D3341,Prey Veng,Peam Ro,Prey Kandieng,Prey Kampeaeng,14070804,382,1571,LC,No Existing Pipe,,538719,1260834
4001,0101000020887F000000000000DC73204100000000A93B3341,Prey Veng,Peam Ro,Prey Kandieng,Chan,14070805,341,1426,LC,No Existing Pipe,,539118,1260457
4002,0101000020887F000000000000E25E20410000000045453341,Prey Veng,Peam Ro,Prey Kandieng,Sdau,14070806,379,1539,LC,No Existing Pipe,,536433,1262917
4003,0101000020887F000000000000BC5F20410000000067423341,Prey Veng,Peam Ro,Prey Kandieng,Ponley,14070807,358,1306,LC,No Existing Pipe,,536542,1262183
4004,0101000020887F0000000000006C8D1F41000000009FA83341,Prey Veng,Pea Reang,Kampong Popil,Kokor,14080106,225,904,LC,No Existing Pipe,,516955,1288351
4005,0101000020887F0000000000004C891F410000000054A63341,Prey Veng,Pea Reang,Kampong Popil,Khsom Cheung,14080107,358,1495,LC,No Existing Pipe,,516691,1287764
4006,0101000020887F000000000000588C1F4100000000DDA43341,Prey Veng,Pea Reang,Kampong Popil,Khsom Tboung,14080108,385,1993,LC,No Existing Pipe,,516886,1287389
4007,0101000020887F000000000000888B1F410000000066A33341,Prey Veng,Pea Reang,Kampong Popil,Pohear,14080109,191,849,LC,No Existing Pipe,,516834,1287014
4008,0101000020887F000000000000C8951F4100000000E1A23341,Prey Veng,Pea Reang,Kampong Popil,Tang Roleang,14080110,445,2097,LC,No Existing Pipe,,517490,1286881
4009,0101000020887F000000000000903F20410000000077B53341,Prey Veng,Pea Reang,Kanhcham,Trea,14080202,401,1655,ALC,No Existing Pipe,,532424,1291639
4010,0101000020887F000000000000CE3920410000000098C03341,Prey Veng,Pea Reang,Kanhcham,Doung,14080203,271,1546,ALC,No Existing Pipe,,531687,1294488
4011,0101000020887F000000000000082D2041000000009DBF3341,Prey Veng,Pea Reang,Kanhcham,Thkov,14080204,169,630,ALC,No Existing Pipe,,530052,1294237
4012,0101000020887F0000000000009A4F2041000000000BB23341,Prey Veng,Pea Reang,Kanhcham,Veal,14080206,205,848,ALC,No Existing Pipe,,534477,1290763
4013,0101000020887F000000000000764B204100000000D6B53341,Prey Veng,Pea Reang,Kanhcham,Dambouk Thum,14080207,165,816,ALC,No Existing Pipe,,533947,1291734
4014,0101000020887F000000000000C85120410000000049B53341,Prey Veng,Pea Reang,Kanhcham,Tang Romeang,14080209,106,469,ALC,No Existing Pipe,,534756,1291593
4015,0101000020887F0000000000009C4720410000000017BF3341,Prey Veng,Pea Reang,Kanhcham,Kanhcham Kor,14080210,830,2568,ALC,No Existing Pipe,,533454,1294103
4016,0101000020887F0000E07A14AE20432041D8A370FDA7BE3341,Prey Veng,Pea Reang,Kanhcham,Kanhcham Khor,14080211,386,1428,ALC,No Existing Pipe,,532880,1293992
4017,0101000020887F000000000000185A204100000000B6B73341,Prey Veng,Pea Reang,Kanhcham,Prey Tumpung Kor,14080212,335,1311,ALC,No Existing Pipe,,535820,1292214
4018,0101000020887F0000D0CCCCCC5A5C2041C0F5289C11BB3341,Prey Veng,Pea Reang,Kanhcham,Prey Tumpung Khor,14080213,405,1500,ALC,No Existing Pipe,,536109,1293074
4019,0101000020887F000000000000602A204100000000B1C63341,Prey Veng,Pea Reang,Kanhcham,Tonle Chrey Kor,14080214,162,1120,ALC,No Existing Pipe,,529712,1296049
4020,0101000020887F0000000000002E2A2041000000003EC53341,Prey Veng,Pea Reang,Kanhcham,Tonle Chrey Khor,14080215,232,1181,ALC,No Existing Pipe,,529687,1295678
4021,0101000020887F000000000000BC371F41000000002F9A3341,Prey Veng,Pea Reang,Kampong Prang,Lvea Kaong,14080305,259,1155,LC,No Existing Pipe,,511471,1284655
4022,0101000020887F000000000000B0371F4100000000BC9B3341,Prey Veng,Pea Reang,Kampong Prang,Peak Sbai,14080306,169,803,LC,No Existing Pipe,,511468,1285052
4023,0101000020887F000000000000C20720410000000046C23341,Prey Veng,Pea Reang,Prey Sralet,Preah Mlu,14080901,139,534,ALC,No Existing Pipe,,525281,1294918
4024,0101000020887F000000000000940820410000000072C43341,Prey Veng,Pea Reang,Prey Sralet,Kor,14080902,184,720,ALC,No Existing Pipe,,525386,1295474
4025,0101000020887F000000000000240C204100000000FAC53341,Prey Veng,Pea Reang,Prey Sralet,Prohut,14080904,233,984,ALC,No Existing Pipe,,525842,1295866
4026,0101000020887F000000000000F0C81F410000000071CD3341,Prey Veng,Pea Reang,Prey Sralet,Kok Touch,14080907,205,952,ALC,No Existing Pipe,,520764,1297777
4027,0101000020887F00000000000008E21F410000000024CD3341,Prey Veng,Pea Reang,Prey Sralet,Kok Thum,14080908,188,852,ALC,No Existing Pipe,,522370,1297700
4028,0101000020887F00000000000098F11F4100000000A7C73341,Prey Veng,Pea Reang,Prey Sralet,Prey Sralet,14080909,269,1281,ALC,No Existing Pipe,,523366,1296295
4029,0101000020887F000000000000F8F91F4100000000E2C43341,Prey Veng,Pea Reang,Prey Sralet,Prey Kralanh Touch,14080910,250,1018,ALC,No Existing Pipe,,523902,1295586
4030,0101000020887F000000000000B0FB1F410000000099C03341,Prey Veng,Pea Reang,Prey Sralet,Prey Kralanh Thum,14080911,198,994,ALC,No Existing Pipe,,524012,1294489
4031,0101000020887F00000000000078F21F4100000000F5BD3341,Prey Veng,Pea Reang,Prey Sralet,Chong Prey,14080912,120,509,ALC,No Existing Pipe,,523422,1293813
4032,0101000020887F0000000000002A08204100000000FAD33341,Prey Veng,Pea Reang,Prey Sralet,Krang Kor,14080913,210,1085,ALC,No Existing Pipe,,525333,1299450
4033,0101000020887F0000285C8FC2F209204190C2F56863D43341,Prey Veng,Pea Reang,Prey Sralet,Krang Khor,14080914,158,833,ALC,No Existing Pipe,,525561,1299555
4034,0101000020887F0000000000007E0F20410000000029CF3341,Prey Veng,Pea Reang,Prey Sralet,Chrey Kor,14080915,230,1007,ALC,No Existing Pipe,,526271,1298217
4035,0101000020887F0000703D0AD7ED0A2041285C8F4256CF3341,Prey Veng,Pea Reang,Prey Sralet,Chrey Khor,14080916,191,860,ALC,No Existing Pipe,,525687,1298262
4036,0101000020887F0000000000000408204100000000E0C63341,Prey Veng,Pea Reang,Prey Sralet,Svay Kor,14080917,211,1002,ALC,No Existing Pipe,,525314,1296096
4037,0101000020887F0000F8285C0F220A2041D8A370FD00C73341,Prey Veng,Pea Reang,Prey Sralet,Svay Khor,14080918,162,641,ALC,No Existing Pipe,,525585,1296129
4038,0101000020887F000000000000D4E41F4100000000D1A73341,Prey Veng,Pea Reang,Reab,Peareang,14081001,842,3910,LC,No Existing Pipe,,522549,1288145
4039,0101000020887F000000000000B4D31F4100000000D0AC3341,Prey Veng,Pea Reang,Reab,Chong Krouch,14081002,552,2331,LC,No Existing Pipe,,521453,1289424
4040,0101000020887F0000000000000CCB1F410000000075AC3341,Prey Veng,Pea Reang,Reab,Vey Vet,14081003,595,2262,LC,No Existing Pipe,,520899,1289333
4041,0101000020887F0000000000001CC71F4100000000D2A93341,Prey Veng,Pea Reang,Reab,Peam Ampil,14081004,628,2771,LC,No Existing Pipe,,520647,1288658
4042,0101000020887F000000000000D4AB1F410000000045AA3341,Prey Veng,Pea Reang,Reab,Chrey,14081005,178,808,LC,No Existing Pipe,,518901,1288773
4043,0101000020887F000000000000C4A31F410000000094AA3341,Prey Veng,Pea Reang,Reab,Pou Sabang,14081006,168,686,LC,No Existing Pipe,,518385,1288852
4044,0101000020887F00000000000044A51F41000000008EA53341,Prey Veng,Pea Reang,Reab,Prey Khla,14081007,298,1392,LC,No Existing Pipe,,518481,1287566
4045,0101000020887F0000000000007405204100000000FEB23341,Prey Veng,Pea Reang,Roka,Prey Sralanh,14081106,222,817,LC,No Existing Pipe,,524986,1291006
4046,0101000020887F000000000000120620410000000060BC3341,Prey Veng,Pea Reang,Roka,Sanlung,14081107,139,560,LC,No Existing Pipe,,525065,1293408
4047,0101000020887F00000000000010F31F41000000005DB73341,Prey Veng,Pea Reang,Roka,Tang Snay,14081108,345,1492,LC,No Existing Pipe,,523460,1292125
4048,0101000020887F000000000000BA0E2041000000001EB33341,Prey Veng,Pea Reang,Roka,Me Lob,14081109,603,2306,LC,No Existing Pipe,,526173,1291038
4049,0101000020887F000000000000268F20410000000032C23241,Prey Veng,Preah Sdach,Angkor Reach,Krouch,14090101,113,482,LC,No Existing Pipe,,542611,1229362
4050,0101000020887F000000000000889420410000000000BA3241,Prey Veng,Preah Sdach,Angkor Reach,Ponhea Lieng,14090103,189,836,LC,No Existing Pipe,,543300,1227264
4051,0101000020887F0000000000003096204100000000E4B23241,Prey Veng,Preah Sdach,Angkor Reach,Thum,14090104,162,782,LC,No Existing Pipe,,543512,1225444
4052,0101000020887F0000000000007A8F204100000000E2AD3241,Prey Veng,Preah Sdach,Angkor Reach,Prey a Steang,14090105,322,1493,LC,No Existing Pipe,,542653,1224162
4053,0101000020887F000000000000849E2041000000000DA33241,Prey Veng,Preah Sdach,Angkor Reach,Tuek Chu,14090106,71,376,LC,No Existing Pipe,,544578,1221389
4054,0101000020887F0000000000008A8A204100000000C4A53241,Prey Veng,Preah Sdach,Angkor Reach,Chamka Ta Mouy,14090107,151,759,NOC,No Existing Pipe,,542021,1222084
4055,0101000020887F000000000000B286204100000000E6A93241,Prey Veng,Preah Sdach,Angkor Reach,Oknha Aem,14090108,152,674,NOC,No Existing Pipe,,541529,1223142
4056,0101000020887F000000000000B07C204100000000D9A43241,Prey Veng,Preah Sdach,Angkor Reach,Chrey,14090109,160,619,NOC,No Existing Pipe,,540248,1221849
4057,0101000020887F0000000000006C78204100000000F2A83241,Prey Veng,Preah Sdach,Angkor Reach,Prey Sramaoch,14090110,94,405,NOC,No Existing Pipe,,539702,1222898
4058,0101000020887F0000000000007E7520410000000072B23241,Prey Veng,Preah Sdach,Angkor Reach,Ha,14090112,129,589,NOC,No Existing Pipe,,539327,1225330
4059,0101000020887F000000000000B67F204100000000A6AF3241,Prey Veng,Preah Sdach,Angkor Reach,Boeng Et,14090113,124,528,NOC,No Existing Pipe,,540635,1224614
4060,0101000020887F000000000000C471204100000000F0AC3241,Prey Veng,Preah Sdach,Angkor Reach,Svay,14090115,169,753,NOC,No Existing Pipe,,538850,1223920
4061,0101000020887F0000000000008EB6204100000000369D3241,Prey Veng,Preah Sdach,Banteay Chakrei,Kaoh Chuor Ti Muoy,14090201,154,588,ALC,No Existing Pipe,,547655,1219894
4062,0101000020887F000000000000CCB7204100000000109A3241,Prey Veng,Preah Sdach,Banteay Chakrei,Kaoh Chuor Ti Pir,14090202,154,612,ALC,No Existing Pipe,,547814,1219088
4063,0101000020887F000000000000C2B720410000000044993241,Prey Veng,Preah Sdach,Banteay Chakrei,Kaoh Chuor Ti Bei,14090203,179,664,ALC,No Existing Pipe,,547809,1218884
4064,0101000020887F000000000000249A2041000000002F953241,Prey Veng,Preah Sdach,Banteay Chakrei,Chey Ta,14090204,340,1465,ALC,No Existing Pipe,,544018,1217839
4065,0101000020887F0000000000002C942041000000002E9D3241,Prey Veng,Preah Sdach,Banteay Chakrei,Mrenh,14090205,163,602,ALC,No Existing Pipe,,543254,1219886
4066,0101000020887F000000000000509F2041000000008C9F3241,Prey Veng,Preah Sdach,Banteay Chakrei,Pou Riyum,14090206,121,520,ALC,No Existing Pipe,,544680,1220492
4067,0101000020887F000000000000E6A92041000000005B893241,Prey Veng,Preah Sdach,Banteay Chakrei,Ngaek Ngak,14090208,300,1193,ALC,No Existing Pipe,,546035,1214811
4068,0101000020887F000000000000D697204100000000D67F3241,Prey Veng,Preah Sdach,Banteay Chakrei,Pras Sva,14090209,358,1437,ALC,No Existing Pipe,,543723,1212374
4069,0101000020887F000000000000388C2041000000001F843241,Prey Veng,Preah Sdach,Banteay Chakrei,Damrei Slab,14090210,244,991,ALC,No Existing Pipe,,542236,1213471
4070,0101000020887F0000000000005C86204100000000D2893241,Prey Veng,Preah Sdach,Banteay Chakrei,Sampoung,14090211,145,584,ALC,No Existing Pipe,,541486,1214930
4071,0101000020887F000000000000AE842041000000005E8F3241,Prey Veng,Preah Sdach,Banteay Chakrei,Ta Em,14090212,140,469,ALC,No Existing Pipe,,541271,1216350
4072,0101000020887F000000000000C08120410000000012913241,Prey Veng,Preah Sdach,Banteay Chakrei,Boeng Kampot,14090213,161,720,ALC,No Existing Pipe,,540896,1216786
4073,0101000020887F0000000000002E842041000000004D953241,Prey Veng,Preah Sdach,Banteay Chakrei,Bos Roluoy,14090214,303,1116,ALC,No Existing Pipe,,541207,1217869
4074,0101000020887F0000000000007E81204100000000379C3241,Prey Veng,Preah Sdach,Banteay Chakrei,Muni Sela,14090215,130,620,ALC,No Existing Pipe,,540863,1219639
4075,0101000020887F000000000000BA74204100000000E29A3241,Prey Veng,Preah Sdach,Banteay Chakrei,Ampil,14090216,96,361,ALC,No Existing Pipe,,539229,1219298
4076,0101000020887F000000000000E67520410000000061A03241,Prey Veng,Preah Sdach,Banteay Chakrei,Ping Pong,14090217,79,404,ALC,No Existing Pipe,,539379,1220705
4077,0101000020887F000000000000C479204100000000FBA03241,Prey Veng,Preah Sdach,Banteay Chakrei,Ruessei Chuk,14090218,124,588,ALC,No Existing Pipe,,539874,1220859
4078,0101000020887F0000000000002A84204100000000459D3241,Prey Veng,Preah Sdach,Banteay Chakrei,Pou,14090219,133,505,ALC,No Existing Pipe,,541205,1219909
4079,0101000020887F0000000000005E85204100000000528B3241,Prey Veng,Preah Sdach,Banteay Chakrei,Pou Chreaek,14090220,133,533,ALC,No Existing Pipe,,541359,1215314
4080,0101000020887F000000000000D26E20410000000097A73241,Prey Veng,Preah Sdach,Boeng Daol,Sambuor,14090301,286,1006,NOC,No Existing Pipe,,538473,1222551
4081,0101000020887F000000000000726C204100000000F29A3241,Prey Veng,Preah Sdach,Boeng Daol,Ta Ouk,14090302,153,1165,NOC,No Existing Pipe,,538169,1219314
4082,0101000020887F00000000000050622041000000003B983241,Prey Veng,Preah Sdach,Boeng Daol,Souriya,14090303,230,909,NOC,No Existing Pipe,,536872,1218619
4083,0101000020887F000000000000F46220410000000058A33241,Prey Veng,Preah Sdach,Boeng Daol,Boeng Daol,14090304,431,1677,NOC,No Existing Pipe,,536954,1221464
4084,0101000020887F000000000000864920410000000072AB3241,Prey Veng,Preah Sdach,Boeng Daol,Pak Pri,14090305,314,1386,NOC,No Existing Pipe,,533699,1223538
4085,0101000020887F000000000000784420410000000097AF3241,Prey Veng,Preah Sdach,Boeng Daol,Klaeng Kong,14090306,263,1329,NOC,No Existing Pipe,,533052,1224599
4086,0101000020887F000000000000384C204100000000E8B13241,Prey Veng,Preah Sdach,Boeng Daol,Ampil,14090307,243,1020,NOC,No Existing Pipe,,534044,1225192
4087,0101000020887F00000000000002652041000000001AAC3241,Prey Veng,Preah Sdach,Boeng Daol,Kaoh Koun Satv,14090310,297,1978,LC,No Existing Pipe,,537217,1223706
4088,0101000020887F0000000000001C9820410000000008CB3241,Prey Veng,Preah Sdach,Chey Kampok,Kdei Skea,14090401,224,1137,NOC,No Existing Pipe,,543758,1231624
4089,0101000020887F0000000000007A90204100000000A9C63241,Prey Veng,Preah Sdach,Chey Kampok,Pou,14090402,228,1050,NOC,No Existing Pipe,,542781,1230505
4090,0101000020887F000000000000268E204100000000F5C73241,Prey Veng,Preah Sdach,Chey Kampok,Pra Thma,14090403,148,671,NOC,No Existing Pipe,,542483,1230837
4091,0101000020887F0000000000001A8220410000000021C83241,Prey Veng,Preah Sdach,Chey Kampok,Chey Kampok,14090404,143,715,NOC,No Existing Pipe,,540941,1230881
4092,0101000020887F000000000000388720410000000008C23241,Prey Veng,Preah Sdach,Chey Kampok,Snao,14090405,185,841,NOC,No Existing Pipe,,541596,1229320
4093,0101000020887F0000000000003075204100000000DAC13241,Prey Veng,Preah Sdach,Chey Kampok,Tras,14090406,309,1184,NOC,No Existing Pipe,,539288,1229274
4094,0101000020887F000000000000A27C2041000000003BBF3241,Prey Veng,Preah Sdach,Chey Kampok,Svay Toul,14090407,251,1199,NOC,No Existing Pipe,,540241,1228603
4095,0101000020887F0000000000000C74204100000000DEBE3241,Prey Veng,Preah Sdach,Chey Kampok,Angk Svay Tu,14090408,266,1344,NOC,No Existing Pipe,,539142,1228510
4096,0101000020887F000000000000A86720410000000038C63241,Prey Veng,Preah Sdach,Chey Kampok,Kampong Ba Srei,14090409,213,1006,NOC,No Existing Pipe,,537556,1230392
4097,0101000020887F000000000000F06020410000000033C43241,Prey Veng,Preah Sdach,Chey Kampok,Ta Pung,14090410,224,1034,NOC,No Existing Pipe,,536696,1229875
4098,0101000020887F0000000000002A7120410000000029CA3241,Prey Veng,Preah Sdach,Chey Kampok,Tuol Lean,14090411,228,1068,NOC,No Existing Pipe,,538773,1231401
4099,0101000020887F000000000000106F20410000000033CB3241,Prey Veng,Preah Sdach,Chey Kampok,Prey Ba Srei,14090412,135,594,NOC,No Existing Pipe,,538504,1231667
