_id,geometry,map_id,name,size_ha,province,district,commune,type_area,category,region,issuedate,reference,referen_kh,last_updat,language
243,0106000020887F000001000000010300000001000000070000003867446988AB2241D878E9569CCF3441386744690EBB2241D878E956F0D1344138674469FAC42241D878E956B3CC344138674469CACE2241D878E95600D934413867446916CA2241D878E95621C734413867446922AB2241D878E956A2C634413867446988AB2241D878E9569CCF3441,f_cfi_679,កញ្ជរ,1900,ក្រចេះ,ឆ្លូង,កញ្ជរ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,Khmer
244,0106000020887F0000010000000103000000010000000700000038674469D29F2241D878E956250C3541386744696EB32241D878E956070C35413867446974D02241D878E956CA0935413867446996D02241D878E9562F043541386744698ECF2241D878E956A3F734413867446938A72241D878E9565EFD344138674469D29F2241D878E956250C3541,f_cfi_680,រកាកណ្តាល,2353,ក្រចេះ,ក្រចេះ,រកាកណ្តាល,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/09/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,Khmer
245,0106000020887F0000010000000103000000010000000B000000761542E5A5BC2241A614156E96E93441D4A764E583C622413A61576E90EB344116515DE563C62241952D596EE0EB3441BE215DE56DC622413790596EE6EB34417DF25CE577C62241DFF2596EECEB3441127696E59DD422419224B66E4AEE34411BEC14E675D422418F40856E26E834415F4001E6C9C82241AD762D6EC5E43441129DECE529C62241CD03206ECAE4344182F1E0E543C2224118AB046EE3E33441761542E5A5BC2241A614156E96E93441,f_cfi_681,ព្រែកតាថឹង,530,ក្រចេះ,ចិត្របុរី,បុសលាវ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/09/2010,Agreement_Prek_Ta_Thoeung__19.08.2009.pdf;Prakas_No_579__10.09.2010.pdf,,28.04.2022,Khmer
246,0106000020887F0000010000000103000000010000000B0000002D7CDADDF1A722416E700B70DE41354117AE4ADD9BA52241139F26708E4835412C8744DD75A522415C732770D4483541B78B44DD7DA522414BA62770D6483541695E44DD83A52241CDDA2770DA4835418A0E44DD91A52241A14D2870E2483541AC2483DD1DAA2241DDA73370EF463541CE9DA2DD53AE2241AF314670834635412F2BBBDD51AE2241BBF53E7044453541B3DACFDD2FAD22417E5F3170E64335412D7CDADDF1A722416E700B70DE413541,f_cfi_682,កាំពី,115,ក្រចេះ,ចិត្របុរី,សំបុក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/09/2010,Agreement_Kampi__25.08.2009.pdf;Prakas_No_579__10.09.2010.pdf,,28.04.2022,Khmer
247,0106000020887F0000010000000103000000010000000900000050B81E25388E2241F0C9C392BF28364150B81E25EC982241F0C9C392B432364150B81E256E8E2241F0C9C392913C364150B81E2596712241F0C9C3924744364150B81E254C6F2241F0C9C392ED47364150B81E25248C2241F0C9C3929E4D364150B81E2534B22241F0C9C3923A3F364150B81E250A912241F0C9C3929023364150B81E25388E2241F0C9C392BF283641,f_cfi_683,កំពង់់ក្បើង,3742,ក្រចេះ,សំបួរ,បឹងចារ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,Khmer
248,0106000020887F0000010000000103000000010000000900000050B81E25508C2241F0C9C392BFE9354150B81E25F2882241F0C9C3920FD8354150B81E25EE822241F0C9C39294D1354150B81E254E7C2241F0C9C392D6D2354150B81E252E812241F0C9C39268D7354150B81E254C822241F0C9C39241E2354150B81E253A872241F0C9C392D8EE354150B81E2598912241F0C9C3921B21364150B81E25508C2241F0C9C392BFE93541,f_cfi_684,អូរក្រសាំង,9385,ក្រចេះ,សំបួរ,បឹងចារ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,Khmer
249,0106000020887F0000010000000103000000010000000700000070CE88D21C7A1E41D878E95644D9334170CE88D2C4821E41D878E95670DD334170CE88D2E0871E41D878E95634DE334170CE88D2AC891E41D878E956F6DC334170CE88D25C861E41D878E95654DC334170CE88D200841E41D878E956DCDA334170CE88D21C7A1E41D878E95644D93341,f_cfi_687,អាងទឹកបឹងជន្លេន,60,កណ្តាល,មុខកំពូល,ឬស្សីជ្រោយ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,Khmer
250,0106000020887F0000010000000103000000010000000B00000089824C924B611E41D2C7BA58CDD23341314D219497811E417E3D5759A5DD3341E5194E930B731E41F595C658A5D3334176580C93836E1E41FAA7C1584DD33341925793922B661E41CC3EBE580DD3334175B8D1911F591E41FD757C5886CE334195D7B19113571E4140D56058A4CC33418251939113551E415664505885CB3341AD259F91B7551E414B187158BDCD3341E9929E91AB551E41F3977258D7CD334189824C924B611E41D2C7BA58CDD23341,f_cfi_688,បឹងដំរីឆ្លង និងកាហយ,37,កណ្តាល,មុខកំពូល,ព្រែកអញ្ចាញ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/9/2010,Agreement_Boeung_Damrey_Chhlang_Kahay__26.11.2009.pdf;Prakas_No_579__10.09.2010.pdf,,28.04.2022,Khmer
251,0106000020887F0000010000000103000000010000000E0000001C1BC67F5F711B4114208468B525354159468D8137B41B41A50B43687A263541881DEB81C3B71B419EEE5B68C52A35413C661082679E1B41156BC268B136354193AFDE8363CD1B412965D5685A413541BB672A8667531C41859FF767903035411FBB93854F471C4130A0DC67F72A354133CE32843B1A1C41AFE6E567BF263541A8CF6083AF1A1C41369E7E67B81735413D7C4D8203DF1B413925F267A7203541509D8F8157C01B415CBD1668AF213541F0679E802F981B41FDA84A6856233541B9AE2B80338A1B41331A51681C2235411C1BC67F5F711B4114208468B5253541,f_cfi_691,ផ្លូវទូក,6740,កំពង់ឆ្នាំង,កំពង់លែង,ផ្លូវទូក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/10/2019,Agreement_Phlauv_Touk__05.09.2017.pdf;Prakas_No_429__10.10.2019.pdf,,28.04.2022,Khmer
252,0106000020887F00000100000001030000000100000015000000D066D5672C051C41984C151C30193541D066D56790261C41984C151C48093541D066D567101F1C41984C151C47013541D066D567E41C1C41984C151C4C013541D066D567B8291C41984C151CF5F13441D066D567E0301C41984C151CF9F13441D066D56714231C41984C151CC8E43441D066D567B0151C41984C151C59E53441D066D567CC001C41984C151CA3F03441D066D56770FB1B41984C151C22F13441D066D567F0F81B41984C151CC2F23441D066D567E80D1C41984C151C22EF3441D066D567F00E1C41984C151C2EF13441D066D5679C0C1C41984C151CDBF13441D066D567E40C1C41984C151C5EF33441D066D56770F21B41984C151CFAF63441D066D567CCE81B41984C151C3CFD3441D066D567DCEB1B41984C151C97023541D066D56770FB1B41984C151C3E0F3541D066D5671CFD1B41984C151C49183541D066D5672C051C41984C151C30193541,f_cfi_692,ប្រឡាយមាស,3150,កំពង់ឆ្នាំង,កំពង់លែង,ប្រឡាយមាស,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,Khmer
253,0106000020887F0000010000000103000000010000000700000070CE88D278ED1D41D878E956C608334170CE88D2BCE71D41D878E956E611334170CE88D2FCC41D41D878E9563F24334170CE88D27CCD1D41D878E9561624334170CE88D284FD1D41D878E956B01D334170CE88D28CF81D41D878E956560B334170CE88D278ED1D41D878E956C6083341,f_cfi_693,ពត់សរ,1222,តាកែវ,បាទី,ពត់សរ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/9/2010,Prakas_No_579__10.09.2010.pdf,,04.03.2022,Khmer
254,0106000020887F00000100000001030000000100000009000000A0703D4A24E41E41F0C9C392413D3241A0703D4AB0E41E41F0C9C39211383241A0703D4A38ED1E41F0C9C39200373241A0703D4A10051F41F0C9C3922C2D3241A0703D4A742C1F41F0C9C39282153241A0703D4A20FB1E41F0C9C392131A3241A0703D4A709D1E41F0C9C39242293241A0703D4A0C8E1E41F0C9C392393D3241A0703D4A24E41E41F0C9C392413D3241,f_cfi_694,កំពង់ក្រសាំង,461,តាកែវ,បាទី,ចំបុី,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,Khmer
255,0106000020887F00000100000001030000000100000009000000A0703D4A48861E41F0C9C39278583241A0703D4A3CD81E41F0C9C39259483241A0703D4A108E1E41F0C9C392393D3241A0703D4A007E1E41F0C9C39214413241A0703D4AB4441E41F0C9C39276403241A0703D4AA8281E41F0C9C392D4483241A0703D4AE8001E41F0C9C392284A3241A0703D4A68011E41F0C9C39273583241A0703D4A48861E41F0C9C39278583241,f_cfi_695,បូរីជលសារ,6700,តាកែវ,បូរីជលសារ,បូរីជលសារ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,Khmer
256,0106000020887F00000100000001030000000100000009000000A0703D4A34BB1E41F0C9C392A0833241A0703D4AA0BB1E41F0C9C392EA653241A0703D4AC4C31E41F0C9C39256613241A0703D4A0CBB1E41F0C9C3928F5F3241A0703D4AF0C01E41F0C9C392B2543241A0703D4A3CD81E41F0C9C39259483241A0703D4ACC6D1E41F0C9C392065E3241A0703D4A506E1E41F0C9C39276833241A0703D4A34BB1E41F0C9C392A0833241,f_cfi_696,គោកធ្លក,6490,តាកែវ,អង្គរបូរី,គោកធ្លក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,14/07/2014,Prakas_No_328__14.07.2014.pdf,,04.03.2022,Khmer
257,0106000020887F0000010000000103000000010000000C00000068B3EA3378142141984C151C0C9F344168B3EA336C422141984C151C1B98344168B3EA331A342141984C151C1882344168B3EA338E222141984C151C8A7D344168B3EA331A202141984C151C7C82344168B3EA333C1E2141984C151C5C84344168B3EA335C1D2141984C151C3687344168B3EA336E1C2141984C151CF588344168B3EA33A0182141984C151CB98D344168B3EA33FA152141984C151C6E93344168B3EA33A2142141984C151C9098344168B3EA3378142141984C151C0C9F3441,f_cfi_697,បឹងចំណារ,3285.3,ត្បូងឃ្មុំ,ក្រូចឆ្មារ,ទ្រា,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,Khmer
258,0106000020887F0000010000000103000000010000000900000068B3EA33202C2141984C151CACB7344168B3EA33B0372141984C151CFEBA344168B3EA33FA452141984C151CEABB344168B3EA3386502141984C151C80BC344168B3EA338E5F2141984C151CD4B7344168B3EA33DE622141984C151CA3B4344168B3EA331C5B2141984C151C029B344168B3EA33E64D2141984C151C129B344168B3EA33202C2141984C151CACB73441,f_cfi_698,ក្រូចឆ្មារ,2646.3,ត្បូងឃ្មុំ,ក្រូចឆ្មារ,ក្រូចឆ្មារ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/10/2019,Prakas_No_429__10.10.2019.pdf,,04.03.2022,Khmer
259,0106000020887F0000010000000103000000010000000F000000701B0DE03C172141688863CDB35B3441701B0DE078102141688863CD5C603441701B0DE078102141688863CD466A3441701B0DE0D4132141688863CDAA6A3441701B0DE0DAC52041688863CD746A3441701B0DE0A43D2141688863CD3E7A3441701B0DE036512141688863CDF2753441701B0DE0CA4E2141688863CD0D6F3441701B0DE0B8512141688863CD09693441701B0DE0A44E2141688863CDF9633441701B0DE04C402141688863CD446C3441701B0DE0CA332141688863CD0D6E3441701B0DE0D82A2141688863CDFA733441701B0DE026142141688863CD3D6A3441701B0DE03C172141688863CDB35B3441,f_cfi_699,ពាមជីលាំង,1554,ត្បូងឃ្មុំ,ត្បូងឃ្មុំ,ពាមជីលាំង,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,6/1/2021,Prakas_No_004__06.01.2021.pdf,,04.03.2022,Khmer
260,0106000020887F00000100000001030000000100000031000000701B0DE066C62241688863CD4E7D3241701B0DE07AC52241688863CD4E7D3241701B0DE0CEC42241688863CD0C7D3241701B0DE070C32241688863CDFD7C3241701B0DE014C42241688863CDA77B3241701B0DE0DCBD2241688863CD5A7B3241701B0DE0E8BC2241688863CDE57B3241701B0DE008BE2241688863CD797C3241701B0DE0C4BC2241688863CDC37D3241701B0DE0C4BC2241688863CD657C3241701B0DE05CBA2241688863CDB87C3241701B0DE026BA2241688863CD79833241701B0DE080B42241688863CD038C3241701B0DE0F8AF2241688863CDCF8F3241701B0DE042B42241688863CDD78F3241701B0DE096B72241688863CD28913241701B0DE08EBA2241688863CD278F3241701B0DE02EC12241688863CDEE883241701B0DE03AC12241688863CD1D803241701B0DE068C42241688863CD14803241701B0DE006C62241688863CD14803241701B0DE0ACC62241688863CDA97F3241701B0DE0ACC72241688863CD687F3241701B0DE0BEC72241688863CDCA7F3241701B0DE05CC72241688863CDFE7F3241701B0DE068C72241688863CD0B803241701B0DE0F0C72241688863CD08803241701B0DE0F8C72241688863CD45803241701B0DE0D0C72241688863CD49803241701B0DE0DCC72241688863CD6E803241701B0DE086C82241688863CD62803241701B0DE088C82241688863CD18803241701B0DE0CAC82241688863CD16803241701B0DE0CEC82241688863CD05803241701B0DE0EAC92241688863CD09803241701B0DE0ECC92241688863CD18803241701B0DE0CECA2241688863CD2B803241701B0DE062CC2241688863CDF4803241701B0DE072CC2241688863CD65813241701B0DE06ECF2241688863CD87813241701B0DE02ACF2241688863CD59803241701B0DE05CD12241688863CD40813241701B0DE020D22241688863CD57803241701B0DE082D12241688863CD477C3241701B0DE0C2D12241688863CD697A3241701B0DE0A0CF2241688863CDF8793241701B0DE020CC2241688863CD397E3241701B0DE0F0C62241688863CD707D3241701B0DE066C62241688863CD4E7D3241,f_cfi_700,បឹងដូនទយ,771,ស្វាយរៀង,"ចន្ទ្រា,កំពង់រោទិ៍","ច្រេស,ព្រៃគរគី,សំឡី",នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,6/1/2021,Prakas_No_004__06.01.2021.pdf,,04.03.2022,Khmer
261,0106000020887F0000010000000103000000010000000A000000000000009C16144100000000BA0E3641000000005082134100000000EE093641000000005082134100000000CA0A364100000000B089134100000000FD1336410000000034AE1341000000006F1336410000000058FA1341000000004319364100000000AC07144100000000CF1B36410000000030141441000000007B1C36410000000084301441000000008B1F3641000000009C16144100000000BA0E3641,f_cfi_702,ដំបូកបុណ្យ,2506,បាត់ដំបង,សង្កែ,អន្លង់វិល,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,28/11/2007,Agreement_Dombouk_Bun__28.11.2007.pdf,,11.03.2022,Khmer
262,0106000020887F0000010000000103000000010000000A00000000000000F898154100000000095E364100000000F8911541000000009765364100000000F48A154100000000146E364100000000B4DE1541000000007167364100000000C0DB154100000000166636410000000038BB1541000000000E5C364100000000E8C6154100000000EE55364100000000FCC71541000000001F52364100000000C898154100000000EE59364100000000F898154100000000095E3641,f_cfi_703,អន្លង់តាអួរ,1873,បាត់ដំបង,ឯកភ្នំ,កោះជីវាំង,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,28/11/2007,Agreement_Anlong_Taour__28.11.2007.pdf,,11.03.2022,Khmer
263,0106000020887F0000010000000103000000010000001400000000000000C0E513410000000028D135410000000010C81341000000002CE135410000000020DB13410000000084E3354100000000F8FD13410000000056E8354100000000481214410000000022EB35410000000090CE144100000000D0003641000000005457154100000000D6FD3541000000006880154100000000740C364100000000E490154100000000420D3641000000006CA915410000000024FD354100000000A8B415410000000038F8354100000000A4A0154100000000A1FA354100000000B8DA1441000000007FEC354100000000F805154100000000BFF935410000000030F5144100000000C9FA354100000000B0CE1441000000009CF9354100000000986814410000000008EC354100000000785C1441000000008FEA354100000000402414410000000094D8354100000000C0E513410000000028D13541,f_cfi_704,កាច់រទេះ,11219,បាត់ដំបង,សង្កែ,កំពង់ព្រៀង,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,28/11/2007,Agreement_Kach_Rotesh__28.11.2007.pdf,,11.03.2022,Khmer
264,0106000020887F0000010000000103000000010000000C00000000000000281B124100000000492D364100000000101A1241000000006E2D364100000000002F124100000000623C36410000000008291241000000004641364100000000982A1241000000004E4E3641000000000054124100000000714D364100000000DC5B124100000000514C364100000000F45B1241000000001F47364100000000246A1241000000004C3F36410000000014651241000000008D393641000000009054124100000000B232364100000000281B124100000000492D3641,f_cfi_705,ត្រស់,2694,បាត់ដំបង,ថ្មគោល,អូរតាគី,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2007,Agreement_Traosh__26.12.2007.pdf,,11.03.2022,Khmer
265,0106000020887F0000010000000103000000010000000C000000C48D37956FC1154171A2357862533641C1FCF3955BC01541094C377831573641000E2897ABB4154159035878515D3641AFC0029933D51541C6ECEC77596736419AD2429927D81541D8CBE277B46836419AD2429927D81541D8CBE277B468364172F5479757001641FE097177BB5E364172F5479757001641FE097177BB5E3641D5B57295CFF91541CBAB8977E9543641087B559357F215417C57A377AB493641087B559357F215417C57A377AB493641C48D37956FC1154171A2357862533641,f_cfi_706,ព្រែកទាល់,2320,បាត់ដំបង,ឯកភ្នំ,កោះជីវាំង,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,28/11/2007,Agreement_Prek_Tol__28.11.2007.pdf,,17.03.2022,Khmer
266,0106000020887F0000010000000103000000010000000900000000000000F414174100000000E1CC354100000000342F174100000000E3C63541000000000012174100000000B4BA35410000000084FD16410000000029B2354100000000BCE4164100000000D0A7354100000000D8C7164100000000DEAC354100000000F0CD16410000000059B435410000000044EA16410000000088C3354100000000F414174100000000E1CC3541,f_cfi_707,ដីរនាត,2507,ពោធិ៍សាត់,បាកាន,មេទឹក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,13/01/2007,Agreement_Dey_Roniet__13.01.2007.pdf,,17.03.2022,Khmer
267,0106000020887F00000100000001030000000100000011000000D11A4CAD33F91F41F1D6F350DE4F33413D8539D77B0420417DB7D650B44D3341B52848D737052041B7A9D050504D33410ACB2BD7AF03204155DED450A74D33419E7527D761032041988ED0506E4D3341ACB495D75B0920419F96C2503D4C33411CB0C9D7E90B2041B6B1AA50B84A3341D019D3D7870C2041F8E1B050064B33414845D7D7CB0C2041E216B350214B33417248DDD7170D2041DD77B050F64A3341C200D5D7950C20416167AD50D34A33415DB7C9D7E70B2041FA0EAA50AF4A3341817787D75F082041D8B8B550954B3341F8F78AADCBFB1F4126C5D150DC4D3341E9448CADF7FB1F411B55D5500E4E3341542C43AD77F81F41EB78EB506B4F3341D11A4CAD33F91F41F1D6F350DE4F3341,f_cfi_708,កោះកែវ,38.200000000000003,កណ្តាល,ល្វាឯម,កោះកែវ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Koh_Keo__27.11.2015.pdf,,28.04.2022,Khmer
268,0106000020887F000001000000010300000001000000080000001E7E4BDAE913204170542349E4E43241EBDA87B0C3F51F41806D5B492EE93241589686A8DF8E1F41E8A9274924E9324107DE39A847971F418665194C3A0F3341F6AEF2A86FA41F41744FD94CF618334194E605D8150320416DCB314DF01A3341943EAAD81D1320417BFA494FAC3633411E7E4BDAE913204170542349E4E43241,f_cfi_710,មុខរាន,6380,កណ្តាល,លើកដែក,កំពង់ភ្នំ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Muk_Rean__25.11.2015.pdf,,28.04.2022,Khmer
269,0106000020887F0000010000000103000000010000000B0000005190508467011D4182EBB0619A80344156025783FBE91C410753B761F97F3441E0EC8A8243D61C41C62CC46118803441362973823FD11C41A282E461E38234410B10AC82F7D11C4140B41662C187344164E9B88227C91C412EDA8162B3913441ACA27183BFD71C41D9EA9F6291953441245647855B121D4100A9FC61BA8834417EA1E8843B0C1D41A001DA6114853441E425C9846B0C1D41074BB2614A8134415190508467011D4182EBB0619A803441,f_cfi_712,កងមាស,1495,កំពង់ឆ្នាំង,រលាប្អៀរ,គោកបន្ទាយ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kang_Meas__11.01.2008.pdf,,28.04.2022,Khmer
270,0106000020887F0000010000000103000000010000000F0000002A0A6682B7161D41725FF15DF72D34410322AB825B1C1D411805EE5DED2D34414ED1F28243221D418F8FE95DCE2D3441B166D884E3491D41AC51D35D812D344174C9EF843B4D1D41B2C7B35D182B344172B2168397271D419504BA5D352A34418899EE82C3241D4157D0B35D9A293441B60AD18283221D418679B25D68293441A6B59A828B1E1D4106F3AC5DCF2834416C4FBC83D73A1D41A0E53A5DDF203441A76B88838F361D415544405D2321344172E25582F71C1D4195BB645D0723344156E845822B171D4168A3BA5D9A29344185400782C70F1D41DDAEE75DE62C34412A0A6682B7161D41725FF15DF72D3441,f_cfi_713,កំពង់ក្តារ,601,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,កំពង់ត្រឡាច,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kampong_Kdar__11.01.2008.pdf,,28.04.2022,Khmer
271,0106000020887F000001000000010300000001000000150000007F21648BDBB81D41AB749360FD6C34411ED97A8A2BAB1D419A2FE05F965C344177713D8A6FA51D413733E85F245D3441042404896B8A1D41DCE8DC5F615B34412CF387885B7D1D41C8EF0A60085F34410F010D885B731D4143E7FA5F4A5D34413C4F1A889B721D418F042160A3603441D8DCA4877B691D411BC00960445E344177DD7087FF601D415F2053607E643441746D8D8777621D410E9E66604B6634415D317F872B5F1D4159378B607969344185D77F87035E1D41D9C2A060626B344168022188876A1D415EE0C460216F3441DC13218847691D419876DB6028713441B5D68C8837711D41D0CBFD609B7434418B7C10895B7C1D4192B90F61A77634414C708389AF891D41659FDA602C723441EE0ECC89F3901D417731CE60417134417E9BE989AB931D4174EECD605071344106D2048A2B961D4138CBCD60607134417F21648BDBB81D41AB749360FD6C3441,f_cfi_714,កំពង់បាស្រូវ,2689,កំពង់ឆ្នាំង,ជលគិរី,ជលសារ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kampong_Basrov__11.01.2008.pdf,,28.04.2022,Khmer
272,0106000020887F0000010000000103000000010000000A00000074C9EF843B4D1D41B2C7B35D182B344161499184234A1D41A033565D8F233441F0B24B8453461D41B043335DAE203441E41BD783073D1D413199385DC52034416C4FBC83D73A1D41A0E53A5DDF203441A6B59A828B1E1D4106F3AC5DCF283441B60AD18283221D418679B25D682934418899EE82C3241D4157D0B35D9A29344172B2168397271D419504BA5D352A344174C9EF843B4D1D41B2C7B35D182B3441,f_cfi_715,កៀនរការបឹងខ្លែងពណ៌,388,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,កំពង់ត្រឡាច,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kien_Rokar_Boeung_Khleng_Por__11.01.2008.pdf,,28.04.2022,Khmer
273,0106000020887F00000100000001030000000100000009000000CE11B48A9BA31D41E713086129773441EF0E438A43981D41B4AB196178783441F87F278A9F951D419C3C1B6189783441262E128A9B931D4166E51B618978344137CEB68957851D41D63589616682344154F3F7899F891D418B62AC61E98534417DF10C8B2FA51D419F9D9761C58434413047CB8A2FA11D41F73D69613A803441CE11B48A9BA31D41E713086129773441,f_cfi_716,កោះធំ,654,កំពង់ឆ្នាំង,ជលគិរី,ព្រៃគ្រី,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_ Koh_Thom__11.01.2008.pdf,,28.04.2022,Khmer
274,0106000020887F00000100000001030000000100000011000000C2FCAA84A31F1D4104538060E96534414C82B085DF361D4110377D60A26634419E9AC28527391D419E347260BD6534414B698D86134D1D41461250607A6334419183B1860B521D41FAA73060DE603441A89113870F5C1D412BF01660F55E344194CE5F87AB621D41B33B18604F5F344122CA5C87D3631D41BC5FFD5FFA5C3441E1D5A186DB531D41178BF75FE35B34411AEA9F86A3511D41657A1C60105F344103B8C785233E1D41CA5F2760455F3441D42F358543321D41400F1960855D344127B09A84CB231D41FA672A60705E3441DEA06D84BF1E1D41E82A3C60CA5F344115C839846B191D41A6D54860AD6034414EA4F1831F131D410369496071603441C2FCAA84A31F1D4104538060E9653441,f_cfi_717,កោះលត,674,កំពង់ឆ្នាំង,ជលគិរី,កោះថ្កូវ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Koh_Lot__11.01.2008.pdf,,28.04.2022,Khmer
275,0106000020887F000001000000010300000001000000060000000C1A288457321D412BA28C5EB73B344181F458849B361D416521875E6D3B3441B166D884E3491D41AC51D35D812D34414ED1F28243221D418F8FE95DCE2D34410322AB825B1C1D411805EE5DED2D34410C1A288457321D412BA28C5EB73B3441,f_cfi_718,ក្បាលកោះ,647,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,អំពិលទឹក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kbal_Kaoh__11.01.2008.pdf,,28.04.2022,Khmer
276,0106000020887F00000100000001030000000100000006000000D3CE3E842F331D418B559F5E4B3D34414EEAA585A3521D410D34755EFA3A3441B33B3F868F601D414133575EFC383441E1081D85E7491D419B98445EAE3634410C1A288457321D412BA28C5EB73B3441D3CE3E842F331D418B559F5E4B3D3441,f_cfi_719,ក្អែកពង,314,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,អំពិលទឹក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement__K'aek_Pong__11.01.2008.pdf,,28.04.2022,Khmer
277,0106000020887F0000010000000103000000010000000E0000004F68468737501D41C1163161247834419A4C13892F7C1D4180C21761657734418B7C10895B7C1D4192B90F61A7763441B5D68C8837711D41D0CBFD609B743441DC13218847691D419876DB602871344168022188876A1D415EE0C460216F344185D77F87035E1D41D9C2A060626B3441B9A2E4857F3A1D41EE108D6036683441B0B3C685EB371D4194DE8B60FF673441E4EEC1852F371D416AD790606A68344134489C85BF331D41AC7092606A6834412E5F3385FB2A1D41A8768A6052673441C3CE2185DF281D418C109360016834414F68468737501D41C116316124783441,f_cfi_720,គរជ្រុំ,954,កំពង់ឆ្នាំង,ជលគិរី,កោះថ្កូវ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kor_Chrom__11.01.2008.pdf,,28.04.2022,Khmer
278,0106000020887F0000010000000103000000010000000E000000C05FE081CFD71C419EA3FB60826D344174633A8277E21C419EC9D860E96A344175F343824FE51C4192D8BE60B66834418217808207ED1C41F8239E602A663441FF9B388217E81C41DD3E8D606564344102F9AC81AFDB1C41E8A29160236434411488718153D61C41BBA094601E643441E2C0018143CD1C41B6908D60FE62344173417E807FC21C41E4508760D66134415ADD05803FB81C41991087603B613441423F398043B31C414C4BF760076B3441C3098081D7D11C41141DDD60676A3441C79CBF8103D61C411B47EE60316C3441C05FE081CFD71C419EA3FB60826D3441,f_cfi_721,គោកស្តៅ,653,កំពង់ឆ្នាំង,រលាប្អៀរ,ទឹកហូត,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Kok_Sdao__11.01.2008.pdf,,28.04.2022,Khmer
279,0106000020887F0000010000000103000000010000000B00000031C1DA812FD51C4134E51561C46F3441C05FE081CFD71C419EA3FB60826D3441C79CBF8103D61C411B47EE60316C3441C3098081D7D11C41141DDD60676A3441423F398043B31C414C4BF760076B344189F4FF7F6BAB1C4191621861926D344127024980E7AC1C414F9A4F61BB7234413E3AB2809FB61C412A4C4A61D47234413C5BCD81EBCF1C41EC22476102743441083D3A82EBDC1C41607F1E61FB70344131C1DA812FD51C4134E51561C46F3441,f_cfi_722,ទឹកហូត,592,កំពង់ឆ្នាំង,រលាប្អៀរ,ទឹកហូត,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,,Agreement_Tuek_Hout__11.01.2008.pdf,,28.04.2022,Khmer
