﻿_id,geometry,ogc_fid1,ogc_fid0,map_id,name,purpose,investor,cap_inv_m,cap_inv,country,capacity,energy,year,province,district,commune,size_scale,status,classify,detail_sta,eia_date,eia_status,reference,additional,last_updat,language
52,0104000020887F0000010000000101000000EDC49B71715F27410B996D91F86D3541,52,52,54,ព្រែកព័រ ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,8,55,,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
53,0104000020887F0000010000000101000000C736C2471F4C27412A2EF9D8B6093541,53,53,55,ព្រែកព័រ ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,17,90,,មណ្ឌលគីរី,អូររាំង,ដាក់ដាំ,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព 10 - 50),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
54,0104000020887F00000100000001010000004DFC490BCB320F410199C6ED4B1E3641,54,54,56,ស្ទឹងមង្គលបូរី២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,7,47,,បាត់ដំបង,បវេល,ក្ដុលតាហែន,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
55,0104000020887F00000100000001010000004FF900964A9C104115AA59E8B1173641,55,55,57,ស្ទឹងមង្គលបូរី១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,7,49,,បាត់ដំបង,រតនមណ្ឌល,ស្ដៅ,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
56,0104000020887F000001000000010100000017AE9AD96AAA1441C39C5EE4CCCB3441,56,56,58,ស្ទឹងពោធិ៍សាត់២,ទំនប់វារីអគ្គិសនី,Guangxi Guohong (China),,,ចិន,17,86,2017,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,សំរោង,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,07 Jul 2016,Khmer
57,0104000020887F000001000000010100000020D82B3F532B1A4169684D2898573341,57,57,59,ព្រែកត្នោត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,18,50,,កំពង់ស្ពឺ,ភ្នំស្រួច,តាំងសំរោង,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
58,0104000020887F00000100000001010000009FCD682FF8D916419A72092E7C373341,58,58,60,គីរីរម្យ៣,ទំនប់វារីអគ្គិសនី,CETIC International Hydropower Development Company LTD.,,,ចិន,18,,2012,កោះកុង,ស្រែអំបិល,ដងពែង,មាត្រដ្ឋានមធ្យម,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព 10 - 50),"[២០១២] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០០៩] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុន អ៊ិនធឺណេស៊ិនណល ហាយត្រូផាវវឺរ ឌីវឺឡបមិន (CETIC);
[កាលបរិច្ឆេទមិនអាចរកបាន] ចុះអនុស្សរណៈយោគយល់គ្នា",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydroworld_Kamchay__16.02.2015.pdf,http://www.akp.gov.kh/?p=31078%20http://www.china.org.cn/business/2013-02/23/content_28041286.htm,01 Jun 2015,Khmer
59,0104000020887F00000100000001010000003DEFE7B4600B18414AE083FD34EC3241,59,59,61,គីរីរម្យ១,ទំនប់វារីអគ្គិសនី,CETIC International Hydropower Development Company LTD.,,,ចិន,12,53,,កំពង់ស្ពឺ,ភ្នំស្រួច,ត្រែងត្រយឹង,មាត្រដ្ឋានមធ្យម,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព 10 - 50),"[២០០២]ស្ថាបនាឡើងវិញដោយក្រុមហ៊ុន​សាជីវកម្ម ឆាយណា អេឡិចត្រិច ផាវវឺ តិចណូឡូជី អុីមផត & អិចហ្សាផត (CETIC);
[១៩៧៥] ផ្នែកមួយចំនួននៃទំនប់បានរងការបំផ្លិចបំផ្លាញ;
[១៩៦៥] ការស្ថាបនាត្រូវបានបញ្ចប់",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,http://sithi.org/landissue/db/0909_Table_Hydro%20Dams%20Approved.pdf,01 Jun 2015,Khmer
60,0104000020887F0000010000000101000000707F478F9A1A164144E95E8106A63741,60,60,62,ស្ទឹងស្រែង,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,7,49,,ឧត្តរមានជ័យ,ក្រុងសំរោង,ក្រៀល,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
61,0104000020887F00000100000001010000001A3D4CB9C1FC1741A241AF7B95B83341,61,61,63,ស្ទឹងស្វាស្លាប់,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,4,20,,កំពង់ស្ពឺ,ឱរ៉ាល់,រស្មីសាមគ្គី,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
62,0104000020887F00000100000001010000004B389975F2B31641B917FB375DEB3241,62,62,64,ភ្នំបាធូ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,4,21,,កោះកុង,ស្រែអំបិល,ដងពែង,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
63,0104000020887F00000100000001010000009987A732813A17417B07CB3E92E83241,63,63,65,អូរស្លា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,2,10,,ព្រះសីហនុ,កំពង់សីលា,កំពង់សីលា,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
64,0104000020887F00000100000001010000002FADC0D36C87184116AB1F14E24B3241,64,64,66,អូរតូរ៉ូត្រាវ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,1,5,,កំពត,ទឹកឈូ,កោះតូច,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
65,0104000020887F000001000000010100000024D33E3953371041E91D769F781C3541,65,65,67,ស្ទឹងបាត់ដំបង៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,13,77,,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
66,0104000020887F000001000000010100000019CC1D8941092641E89903DEB70E3641,66,66,68,ព្រែកច្បារ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,5,32,,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
67,0104000020887F0000010000000101000000B205EF65F6722341AF43B10653623741,67,67,69,សេកុង,ទំនប់វារីអគ្គិសនី,EVNI (Vietnam),407,407000000,វៀតណាម,148,,2018,ស្ទឹងត្រែង,សៀមប៉ាង,ស្រែសំបូរ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),[២០១១] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,07 Jul 2016,Khmer
68,0104000020887F0000010000000101000000A95D3CB98FCA2241A89CC40878DA3641,68,68,70,"សេសានក្រោម១,សេសានក្រោម១/៥",ទំនប់វារីអគ្គិសនី,Electricity of Vietnam,90,90000000,វៀតណាម,90,,2007,ស្ទឹងត្រែង,សេសាន,កំពាន់,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),[កាលបរិច្ឆេទមិនអាចរកបាន] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Energy_Situation_Cambodia_MIME__31.08.2015.pdf,sithi.org/landissue/db/0909_Table_Hydro%20Dams%20Approved.pdf,01 Jun 2015,Khmer
69,0104000020887F00000100000001010000002D7FF860102C1241B07DB78ACE373441,69,69,71,ស្ទឹងអាតៃ២,ទំនប់វារីអគ្គិសនី,China Datang Corporation,247,246885600,ចិន,120,,,ពោធិ៍សាត់,វាលវែង,អូរសោម,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព > 50),"[១៤ សីហា ២០១៤] ចាប់ផ្តើមផលិតអគ្គីសនី;
[២០១៣] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០១០] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុនសាជីវកម្ម ឆាយណា តាថាង",ខែធ្នូ ឆ្នាំ២០១១,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Sub_Decree_No_202__03.11.2012.pdf;Hydroworld_Stung_Atay__16.02.2015.pdf;Stung_Atay__31.03.2014.pdf;3s_protection_river_network__00.04.2012.pdf,,01 Jun 2015,Khmer
70,0104000020887F00000100000001010000007917187B106212419E15E6FA1C4C3441,70,70,72,ស្ទឹងអាតៃ១,ទំនប់វារីអគ្គិសនី,China Datang Corporation,,,ចិន,120,,,ពោធិ៍សាត់,វាលវែង,ពង្រលើ,ព័ត៍មានពុំអាចរកបាន,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព > 50),"[១៤ សីហា ២០១៤] ចាប់ផ្តើមផលិតអគ្គីសនី;
[២០១៣] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០១០] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុនសាជីវកម្ម ឆាយណា តាថាង",ខែធ្នូ ឆ្នាំ២០១១,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា,List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx;Sub_Decree_No_202__03.11.2012.pdf;Hydroworld_Stung_Atay__16.02.2015.pdf;Stung_Atay__31.03.2014.pdf,,01 Jun 2015,Khmer
71,0104000020887F00000100000001010000007F6096E1CD542741642310B389443741,71,71,73,សេសានលើ៤,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,350,,,រតនៈគីរី,,,ព័ត៍មានពុំអាចរកបាន,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),ស្ថិតក្រោមការសិក្សា,,,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf,,07 Jul 2016,Khmer
72,0104000020887F0000010000000101000000548F55E69B331341753F656DCDBB3441,72,72,14,ស្ទឹងពោធិ៍សាត់១,ទំនប់វារីអគ្គិសនី,SPHP (Cambodia),231,231000000,កូរ៉េ,80,,2017,ពោធិ៍សាត់,វាលវែង,ប្រម៉ោយ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា [២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Cambodia_Halts_Hydropower_Construction_Mekong_River__01.04.2022.pdf,,07 April 2019,Khmer
73,0104000020887F0000010000000101000000E562EB8751662341AD2426371FDF3641,73,73,4,សេសានក្រោម២,ទំនប់វារីអគ្គិសនី,"Royal Group, China’s Hydrolancang International Energy, EVN International Joint Stock Company",816,816230000,"ចិន,កម្ពុជា",400,1998,2016,ស្ទឹងត្រែង,សេសាន,ស្រែគរ,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព > 50),"[មីនា ២០១៤] ចាប់ផ្តើមស្ថាបនា;
[២០០៩ - ២០១១] ចុះអនុស្សរណៈយោគយល់គ្នា",ខែធ្នូ ឆ្នាំ២០០៩;ខែតុលា ឆ្នាំ២០០៨,[២០០៨] ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Earthrights_international_lower_sesan2_16.02.2015.docx;Mekong_watch_lower_sesan2_16.02.2015.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx;Cambodia_Hydropower__00.05.2019.pdf;Dam_Management_Livelihoods_Cambodia__00.07.2013.pdf,"http://www.mekongwatch.org/english/country/cambodia/LS2/index.html
https://drive.google.com/#folders/0BzwnlfBMaV_aSi1ianpaaUo2M3M",11 Sep 2019,Khmer
74,0104000020887F000001000000010100000062C6DF124B0E144170CA07F3C0B83341,74,76,74,ស្ទឹងតាតៃលើ,ទំនប់វារីអគ្គិសនី,ឆាយណា ណេសិនណល ហេវី ម៉ាស៊ីនើរី ខបភើរេសិន,277,277140000,ចិន,150,527,2026,កោះកុង,ថ្មបាំង,ព័ត៍មានពុំអាចរកបាន,មាត្រដ្ឋានធំ,កំពុងសាងសង់,កំពុងសាងសង់ (អានុភាព > 50),ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Koh_Kong_Dam__29.06.2020.pdf,,17 Nov 2021,Khmer
