﻿_id,EQ_ZONE_ID,INTENSITY,INTEN_T,Shape_STAr,Shape_STLe,the_geom
15603,VII15603,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),58448.605,1564.1339,0103000020E61000000100000025000000C975B00BB0AC5840A7ADE687CF443040419933F9CDAC58407E52C08B4245304044F8217F0EAD5840C97BC138D34530408DF21A5D0EAD5840DD264B93D245304078A720A10DAD5840A6CD8901CF453040DBDA90070AAD5840B1C6C1A7C5453040D9C7DCDF04AD58402D9AFFECB5453040D1FC067702AD5840DC13090CAE453040C019906C02AD5840B922D6E9AD453040190B38E700AD5840D2AA0B0EA64530401104A5D0FEAC584086C1D857964530407736910CFDAC5840961DDB8583453040A98E1790FCAC58404122AA3F8145304012F77FAFFBAC58403E7046257D453040B7E73DA8FBAC58402A02C60F7D45304085AD1E88F9AC5840DFE00EC4764530408FACFA0FF2AC58407DE25D6E66453040EF0365C6EFAC584021E4CFF95D4530400FB0BEB1EEAC5840A45F6C04574530404BABA132EEAC5840D5BB30D253453040B81CC10CECAC58406A878D973D453040A9F3DB95EBAC5840F6A539073B45304089172370EAAC58401B536AB23445304017592AE9E6AC5840072076D12845304072FD7E62E6AC58400180FD0B27453040852EA28EE4AC584065DAE245214530402051159ADDAC5840589CED4C0B453040AFFCFC73D8AC58403ADDF0B8F8443040EFCF3D5AD7AC58402D836BC0F44430408A5A4DFDD5AC58408844754FF144304046FD19C4D2AC58407B45662CE94430406FA74BC3CEAC5840AD27C0F7E14430409E2978AAC3AC58404309488CD6443040B35EF3C4BEAC58403E276B82D1443040586A183FB6AC5840EE11ABB8CC443040FD6DE689B0AC5840DA5C439DCE443040C975B00BB0AC5840A7ADE687CF443040
15604,VII15604,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47458.246,871.49927,0103000020E6100000010000000500000030433DD00AB2584005E11505FAF42E407ED7A10BEAB15840CCB21305FAF42E404CDAA10BEAB1584069ADEF2900F62E4046E23DD00AB25840A0D7F32900F62E4030433DD00AB2584005E11505FAF42E40
15605,VII15605,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),306813.78,2996.0942,0103000020E6100000010000000900000070D774594CB2584048D01205FAF42E4030433DD00AB2584005E11505FAF42E4046E23DD00AB25840A0D7F32900F62E404CDAA10BEAB1584069ADEF2900F62E409493A10BEAB158403053D04E06F72E404A2E0647C9B15840C406D24E06F72E40FB890647C9B158403A0C869812F92E40901EC1D016B25840BCD4CF4E66F72E4070D774594CB2584048D01205FAF42E40
15606,VII15606,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.3097981e+06,9434.693,0103000020E6100000010000000E0000005E73CA6779B45840C0771605FAF42E40514D1AF510B35840970D1405FAF42E40C9CD1AF510B35840B8ABF12900F62E40F77689C76DB45840BB8DE6278DF62E40F021662C9AB458400428AA730CF82E40C6C42E23CDB458409A60F2FE80F82E40BDD00CC85EB55840C24C1D0725FC2E40293B0CC85EB55840FB5167BD18FA2E40C539EE4233B558406ED6A29C68F92E408120D53E1DB55840410AA9730CF82E40A195397AFCB458406D0EAF730CF82E40D261397AFCB45840B7CECD4E06F72E400450662C94B45840A3C4EF2930F62E405E73CA6779B45840C0771605FAF42E40
15607,VII15607,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),215901.02,2156.6455,0103000020E610000001000000050000007ECB9DB5DBB458400D8E1405FAF42E405E73CA6779B45840C0771605FAF42E400450662C94B45840A3C4EF2930F62E40D261397AFCB45840B7CECD4E06F72E407ECB9DB5DBB458400D8E1405FAF42E40
15608,VII15608,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),284744.1,2575.831,0103000020E610000001000000070000007B02D53E1DB558409E6E1605FAF42E407ECB9DB5DBB458400D8E1405FAF42E40D261397AFCB45840B7CECD4E06F72E402D4FD53E1DB558407E03CE4E06F72E408120D53E1DB55840410AA9730CF82E40CDC80CC85EB558406CB8AC730CF82E407B02D53E1DB558409E6E1605FAF42E40
15609,VII15609,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),332203.3,3015.9827,0103000020E6100000010000000900000023FE0BC85EB55840C2FE1005FAF42E407B02D53E1DB558409E6E1605FAF42E40CDC80CC85EB558406CB8AC730CF82E40F6414351A0B5584033CC869812F92E40D4E94351A0B55840B49ACF4E06F72E407D3BA88C7FB558401E17CF4E06F72E402A5BA88C7FB558400334F42900F62E40E8780CC85EB55840D641F52900F62E4023FE0BC85EB55840C2FE1005FAF42E40
15610,VII15610,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47457.984,871.4969,0103000020E6100000010000000500000023FE0BC85EB55840C2FE1005FAF42E40E8780CC85EB55840D641F52900F62E402A5BA88C7FB558400334F42900F62E403A44A88C7FB55840BC371605FAF42E4023FE0BC85EB55840C2FE1005FAF42E40
15611,VII15611,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),341673.47,3546.6414,0103000020E61000000100000009000000D030179F02B65840D6EE1405FAF42E40780B179F02B65840A59CD14E06F72E408971B26323B65840426FD24E06F72E402AB8B26323B658404D87859812F92E4009864D2844B658403331899812F92E409B3D4E2844B65840913142E21EFB2E40D175E9EC64B6584090DD40E21EFB2E406FBF49524DB65840B19E9244C7F62E40D030179F02B65840D6EE1405FAF42E40
15612,VII15612,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),94915.34,1313.932,0103000020E61000000100000005000000593DE9EC64B658409A191705FAF42E40EFC2E9EC64B65840EE8CCC4E06F72E40EDAC85B185B65840129CCD4E06F72E407DEE84B185B65840B0761505FAF42E40593DE9EC64B658409A191705FAF42E40
15613,VII15613,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),3.9048298e+06,32323.996,0103000020E610000001000000200000002A3F973446B158405F8C35E0F3F32E40CB8DC0D0FCB058406C505CBBEDF52E40FCED0E3393B05840E62E2388EAFE2E40A97035A4B3B05840FDCFC9F8F70C2F401B3264C1EBB05840495CDAFACA122F400116CD52B1B15840025E328AF5192F405654A8CCD0B25840B5DFD7FA6A1C2F400676F81917B45840DCD2C9A2E91C2F40D046F81917B45840815CE77DE31B2F40DCD701F1BAB4584047A8E57DE31B2F409AE201F1BAB4584038370F59DD1A2F40704ED53E1DB5584053D90859DD1A2F402C02D53E1DB558405F603234D7192F403E2D0CC85EB55840B67F2D34D7192F40C896A88C7FB5584005B672EACA172F4083D770033EB5584020E376EACA172F40A04771033EB55840C51A550FD1182F40FAE4397AFCB45840F535540FD1182F403DB6397AFCB45840F13E2C34D7192F40A3FD662C9AB45840FDEC2D34D7192F400079662C9AB4584051A40D59DD1A2F4034765C55F6B3584048F80C59DD1A2F403290CAA7D2B35840DA5E8BC3411C2F40A0F9D8548AB258403FB53C0BFB1A2F40D274101E6DB25840037D3134D7192F404C1727F7FFB1584073646AE837192F40663DC0506AB1584081436813E7152F40749A4727DEB05840CFC3CACDE80E2F4095FBA9F7B3B058404957991B1B012F408835E1C0F8B05840A85B776B40F92E409DC0FB6F25B1584035F1AC730CF82E402A3F973446B158405F8C35E0F3F32E40
15614,VII15614,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),94917.31,1300.5665,0103000020E61000000100000005000000330DACE28DB2584081EE36E0F3F32E40CDB874594CB25840C19E35E0F3F32E4070D774594CB2584048D01205FAF42E40CB62ACE28DB25840BCF51705FAF42E40330DACE28DB2584081EE36E0F3F32E40
15615,VII15615,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),685342.1,6537.5635,0103000020E61000000100000007000000AFAF47A7AEB258405AC0F22900F62E40C9CD1AF510B35840B8ABF12900F62E40514D1AF510B35840970D1405FAF42E405E73CA6779B45840C0771605FAF42E40049F041C50B45840C97F25887AF32E40286454E9D6B25840E73CFD568AF42E40AFAF47A7AEB258405AC0F22900F62E40
15616,VII15616,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47458.38,871.5004,0103000020E610000001000000050000008D107BDAE1B558401D5739E0F3F32E4079307BDAE1B5584001061705FAF42E40D030179F02B65840D6EE1405FAF42E405475169F02B658409DD335E0F3F32E408D107BDAE1B558401D5739E0F3F32E40
15617,VII15617,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47459.2,871.5079,0103000020E6100000010000000500000001A233F966B15840590B5BBBEDF22E4019B0973446B15840318E5DBBEDF22E402A3F973446B158405F8C35E0F3F32E4006CC33F966B15840D51C35E0F3F32E4001A233F966B15840590B5BBBEDF22E40
15618,VII15618,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),934122.25,7493.7817,0103000020E6100000010000001200000037A0D9942BB25840E9D156BBEDF22E401E86109EF8B1584089D5994662F32E40C08133F966B1584076CFCF4E06F72E4085BD97344CB15840D61169BD48FA2E40032EFC6F25B15840D7A044E21EFB2E40E685FC6F25B158406233BA7537FF2E4088A3973446B15840F34AB97537FF2E4011F1973446B158403471210725FC2E40956C33F966B158406506220725FC2E402D8C33F966B1584081F465BD18FA2E40F809CFBD87B158404D6B62BD18FA2E40E780B26396B15840EEAD8742D4F72E404A2E0647C9B15840C406D24E06F72E40B2110647C9B15840945FF32900F62E404CDAA10BEAB1584069ADEF2900F62E407ED7A10BEAB15840CCB21305FAF42E4030433DD00AB2584005E11505FAF42E4037A0D9942BB25840E9D156BBEDF22E40
15619,VII15619,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),94918.16,1300.5743,0103000020E610000001000000050000003683E36BCFB25840DDA558BBEDF22E40AF71ACE28DB258408F945ABBEDF22E40330DACE28DB2584081EE36E0F3F32E405854E36BCFB258400CC338E0F3F32E403683E36BCFB25840DDA558BBEDF22E40
15620,VII15620,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),237292.92,2435.874,0103000020E610000001000000070000005455397AFCB458404E7258BBEDF22E409507672C9AB4584015C15BBBEDF22E403550662C9AB45840AD1A35E0F3F32E4036879DB5DBB458408B5833E0F3F32E407ECB9DB5DBB458400D8E1405FAF42E407B02D53E1DB558409E6E1605FAF42E405455397AFCB458404E7258BBEDF22E40
15621,VII15621,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),189834.6,1841.5431,0103000020E61000000100000005000000A18270033EB55840ED2A5CBBEDF22E405455397AFCB458404E7258BBEDF22E407B02D53E1DB558409E6E1605FAF42E4023FE0BC85EB55840C2FE1005FAF42E40A18270033EB55840ED2A5CBBEDF22E40
15622,VII15622,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),960181.9,8212.903,0103000020E61000000100000014000000A18270033EB55840ED2A5CBBEDF22E4023FE0BC85EB55840C2FE1005FAF42E403A44A88C7FB55840BC371605FAF42E402A5BA88C7FB558400334F42900F62E409B6C4351A0B55840613DF32900F62E40D4E94351A0B55840B49ACF4E06F72E401A2E9834D3B55840965D8542D4F72E405DBA7ADAE1B5584054CE63BD18FA2E40BACD169F02B658401BD068BD18FA2E40D1A0169F02B6584031CF1D0725FC2E40BF20B26323B6584070DF1D0725FC2E40F8DDB16323B6584012DF969A3D002F40AF114E2844B658400CB1949A3D002F409B3D4E2844B65840913142E21EFB2E401631B26323B65840D88543E21EFB2E402AB8B26323B658404D87859812F92E406316179F02B65840F7AA899812F92E40780B179F02B65840A59CD14E06F72E40D0AF39FA70B5584017559F4662F32E40A18270033EB55840ED2A5CBBEDF22E40
15623,VII15623,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47458.824,871.50446,0103000020E61000000100000005000000941FDF15C1B558402CA45DBBEDF22E40ADD9DF15C1B55840853835E0F3F32E408D107BDAE1B558401D5739E0F3F32E4002BC7ADAE1B55840368F58BBEDF22E40941FDF15C1B558402CA45DBBEDF22E40
15624,VII15624,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47459.633,871.5118,0103000020E61000000100000005000000A2C5CEBD87B1584003767996E7F12E40102C33F966B1584059E17D96E7F12E4001A233F966B15840590B5BBBEDF22E409BD5CEBD87B1584093AC58BBEDF22E40A2C5CEBD87B1584003767996E7F12E40
15625,VII15625,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),486089.38,3990.5364,0103000020E6100000010000000A00000012BC0647C9B15840E8E37896E7F12E40A2C5CEBD87B1584003767996E7F12E409BD5CEBD87B1584093AC58BBEDF22E4001A233F966B15840590B5BBBEDF22E4006CC33F966B15840D51C35E0F3F32E402A3F973446B158405F8C35E0F3F32E409DC0FB6F25B1584035F1AC730CF82E40C08133F966B1584076CFCF4E06F72E40DE7B583F75B15840BC7622326CF52E4012BC0647C9B15840E8E37896E7F12E40
15626,VII15626,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.7855431e+06,12923.235,0103000020E610000001000000160000003683E36BCFB25840DDA558BBEDF22E405854E36BCFB258400CC338E0F3F32E40330DACE28DB2584081EE36E0F3F32E40CB62ACE28DB25840BCF51705FAF42E4070D774594CB2584048D01205FAF42E40901EC1D016B25840BCD4CF4E66F72E40FB890647C9B158403A0C869812F92E4074BD0647C9B1584076FB44E21EFB2E40132BD9942BB258409B48859812F92E407BC7D8942BB2584087A5AE730CF82E404A8774594CB25840F21DAF730CF82E405245EB1766B25840B6B80A5975F62E40AFAF47A7AEB258405AC0F22900F62E40286454E9D6B25840E73CFD568AF42E40049F041C50B45840C97F25887AF32E405E73CA6779B45840C0771605FAF42E407ECB9DB5DBB458400D8E1405FAF42E4036879DB5DBB458408B5833E0F3F32E403550662C9AB45840AD1A35E0F3F32E409507672C9AB4584015C15BBBEDF22E40F2AB24CCB4B358403D95453855F22E403683E36BCFB25840DDA558BBEDF22E40
15627,VII15627,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),47459.3,871.5087,0103000020E61000000100000005000000AC5C4351A0B55840F11F7A96E7F12E40A2B14351A0B55840AA1B5BBBEDF22E40941FDF15C1B558402CA45DBBEDF22E40A630DF15C1B5584054347B96E7F12E40AC5C4351A0B55840F11F7A96E7F12E40
15628,VII15628,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),568601.5,4258.547,0103000020E6100000010000000700000013B174594CB2584075C6A271E1F02E4012BC0647C9B15840E8E37896E7F12E40DE7B583F75B15840BC7622326CF52E40C08133F966B1584076CFCF4E06F72E401E86109EF8B1584089D5994662F32E4037A0D9942BB25840E9D156BBEDF22E4013B174594CB2584075C6A271E1F02E40
15629,VII15629,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),215909.98,2156.7065,0103000020E610000001000000050000006E9F47A7AEB25840954CA371E1F02E4013B174594CB2584075C6A271E1F02E4037A0D9942BB25840E9D156BBEDF22E407569ACE293B25840334C7B9617F22E406E9F47A7AEB25840954CA371E1F02E40
15630,VII15630,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),595267.4,6213.197,0103000020E610000001000000070000003683E36BCFB25840DDA558BBEDF22E40F2AB24CCB4B358403D95453855F22E409507672C9AB4584015C15BBBEDF22E404DBC5A2A8CB4584064E73F6151F22E40A385B639B4B35840825CFD00FCF02E40D740F819DDB258403864200755F22E403683E36BCFB25840DDA558BBEDF22E40
15631,VII15631,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),237297.38,2435.904,0103000020E61000000100000007000000AFC1D43E1DB55840862EA171E1F02E40FC7702F1BAB4584032E59D71E1F02E407BD001F1BAB458405A097F96E7F12E40C402397AFCB4584074037F96E7F12E405455397AFCB458404E7258BBEDF22E40A18270033EB55840ED2A5CBBEDF22E40AFC1D43E1DB55840862EA171E1F02E40
15632,VII15632,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),580101.25,4711.5146,0103000020E6100000010000000C000000AFC1D43E1DB55840862EA171E1F02E40A18270033EB55840ED2A5CBBEDF22E40D0AF39FA70B5584017559F4662F32E40780B179F02B65840A59CD14E06F72E40D030179F02B65840D6EE1405FAF42E4079307BDAE1B5584001061705FAF42E408D107BDAE1B558401D5739E0F3F32E40ADD9DF15C1B55840853835E0F3F32E40941FDF15C1B558402CA45DBBEDF22E40A2B14351A0B55840AA1B5BBBEDF22E40AC5C4351A0B55840F11F7A96E7F12E40AFC1D43E1DB55840862EA171E1F02E40
15633,VII15633,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.4773379e+06,11406.764,0103000020E610000001000000130000006E9F47A7AEB25840954CA371E1F02E407569ACE293B25840334C7B9617F22E4037A0D9942BB25840E9D156BBEDF22E4030433DD00AB2584005E11505FAF42E4070D774594CB2584048D01205FAF42E40CDB874594CB25840C19E35E0F3F32E40330DACE28DB2584081EE36E0F3F32E40AF71ACE28DB258408F945ABBEDF22E403683E36BCFB25840DDA558BBEDF22E40D740F819DDB258403864200755F22E40A385B639B4B35840825CFD00FCF02E404DBC5A2A8CB4584064E73F6151F22E409507672C9AB4584015C15BBBEDF22E405455397AFCB458404E7258BBEDF22E40C402397AFCB4584074037F96E7F12E407BD001F1BAB458405A097F96E7F12E40FC7702F1BAB4584032E59D71E1F02E40DBB824CCB4B35840782E613C13F02E406E9F47A7AEB25840954CA371E1F02E40
15634,VII15634,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.0944934e+06,9017.587,0103000020E61000000100000013000000E09DA78C7FB55840D271C04CDBEF2E40AC5C4351A0B55840F11F7A96E7F12E40A630DF15C1B5584054347B96E7F12E40941FDF15C1B558402CA45DBBEDF22E4002BC7ADAE1B55840368F58BBEDF22E408D107BDAE1B558401D5739E0F3F32E405475169F02B658409DD335E0F3F32E40D030179F02B65840D6EE1405FAF42E406FBF49524DB65840B19E9244C7F62E40D175E9EC64B6584090DD40E21EFB2E406AD984B185B65840428B3FE21EFB2E401AF184B185B658403042B67537FF2E40E3032176A6B65840E942BA7537FF2E401291FC2F98B65840701178EA8AFA2E40EDAC85B185B65840129CCD4E06F72E40EFC2E9EC64B65840EE8CCC4E06F72E40593DE9EC64B658409A191705FAF42E400EA160EBB1B55840F975D1A454F02E40E09DA78C7FB55840D271C04CDBEF2E40
15635,VII15635,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),341679.25,3311.2566,0103000020E61000000100000007000000D547ACE28DB258407F85E127D5EE2E407D9178EF02B25840A1C5110592EF2E4012BC0647C9B15840E8E37896E7F12E4013B174594CB2584075C6A271E1F02E40667574594CB25840B2F8C04CDBEF2E4010FBABE28DB25840667BC24CDBEF2E40D547ACE28DB258407F85E127D5EE2E40
15636,VII15636,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),379684.1,3888.4558,0103000020E6100000010000000900000035B9B6B931B358409954E727D5EE2E40D547ACE28DB258407F85E127D5EE2E4010FBABE28DB25840667BC24CDBEF2E40667574594CB25840B2F8C04CDBEF2E4013B174594CB2584075C6A271E1F02E406E9F47A7AEB25840954CA371E1F02E40329947A7AEB25840168AC34CDBEF2E407D65B6B931B358401407C24CDBEF2E4035B9B6B931B358409954E727D5EE2E40
15637,VII15637,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),840400.3,7767.7773,0103000020E6100000010000000A000000654293DE37B45840E9E6E727D5EE2E4035B9B6B931B358409954E727D5EE2E407D65B6B931B358401407C24CDBEF2E40329947A7AEB25840168AC34CDBEF2E406E9F47A7AEB25840954CA371E1F02E40DBB824CCB4B35840782E613C13F02E40FC7702F1BAB4584032E59D71E1F02E4069E401F1BAB45840EE6AC14CDBEF2E401EB093DE37B4584051F6C04CDBEF2E40654293DE37B45840E9E6E727D5EE2E40
15638,VII15638,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),379682.75,3888.4492,0103000020E6100000010000000900000009CC9DB5DBB4584044C6E427D5EE2E40654293DE37B45840E9E6E727D5EE2E401EB093DE37B4584051F6C04CDBEF2E4069E401F1BAB45840EE6AC14CDBEF2E40FC7702F1BAB4584032E59D71E1F02E40AFC1D43E1DB55840862EA171E1F02E402A64D53E1DB55840AB04C04CDBEF2E4034329EB5DBB4584086EDC54CDBEF2E4009CC9DB5DBB4584044C6E427D5EE2E40
15639,VII15639,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),368988.66,3345.7495,0103000020E6100000010000000800000009CC9DB5DBB4584044C6E427D5EE2E4034329EB5DBB4584086EDC54CDBEF2E402A64D53E1DB55840AB04C04CDBEF2E40AFC1D43E1DB55840862EA171E1F02E40AC5C4351A0B55840F11F7A96E7F12E40E09DA78C7FB55840D271C04CDBEF2E40060323A130B558405215503A40EF2E4009CC9DB5DBB4584044C6E427D5EE2E40
15640,VII15640,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),379689.78,3875.1404,0103000020E6100000010000000500000035B9B6B931B358409954E727D5EE2E40654293DE37B45840E9E6E727D5EE2E40A49793DE37B45840CBC00B03CFED2E4055CAB6B931B35840CE890903CFED2E4035B9B6B931B358409954E727D5EE2E40
15641,VII15641,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),659503.75,4864.8604,0103000020E61000000100000007000000D9950CC85EB55840CF4A0803CFED2E40E09DA78C7FB55840D271C04CDBEF2E400EA160EBB1B55840F975D1A454F02E40593DE9EC64B658409A191705FAF42E40A1CE6E184EB65840F653005732F22E40546E91B3B5B5584092E19E7181EE2E40D9950CC85EB55840CF4A0803CFED2E40
15642,VII15642,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),952202.1,8427.727,0103000020E6100000010000000A000000D547ACE28DB258407F85E127D5EE2E4035B9B6B931B358409954E727D5EE2E4055CAB6B931B35840CE890903CFED2E40A49793DE37B45840CBC00B03CFED2E40654293DE37B45840E9E6E727D5EE2E4009CC9DB5DBB4584044C6E427D5EE2E403F5C0607C5B45840A00A7740E1ED2E40980D0C48A8B35840659C4F0F59EC2E40409C9133A1B25840C905726905EE2E40D547ACE28DB258407F85E127D5EE2E40
15643,VII15643,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.7835615e+06,14673.548,0103000020E610000001000000100000004F03CB6779B45840DE5B4CB9C2EB2E40624541E6EBB25840942C85173DEC2E408EAAB263DAB1584098BD82ECADEE2E40A2C5CEBD87B1584003767996E7F12E4012BC0647C9B15840E8E37896E7F12E407D9178EF02B25840A1C5110592EF2E40D547ACE28DB258407F85E127D5EE2E40409C9133A1B25840C905726905EE2E40980D0C48A8B35840659C4F0F59EC2E403F5C0607C5B45840A00A7740E1ED2E4009CC9DB5DBB4584044C6E427D5EE2E40060323A130B558405215503A40EF2E40E09DA78C7FB55840D271C04CDBEF2E40D9950CC85EB55840CF4A0803CFED2E40A02B6A0291B45840D0795665B7EC2E404F03CB6779B45840DE5B4CB9C2EB2E40
15644,VII15644,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),297417.9,3280.2107,0103000020E610000001000000050000004F03CB6779B45840DE5B4CB9C2EB2E40A02B6A0291B45840D0795665B7EC2E40D9950CC85EB55840CF4A0803CFED2E40101EBCFA36B5584096706C695DEC2E404F03CB6779B45840DE5B4CB9C2EB2E40
15645,VII15645,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),5.3901835e+06,39649.23,0103000020E6100000010000001A0000000676F81917B45840DCD2C9A2E91C2F405654A8CCD0B25840B5DFD7FA6A1C2F400116CD52B1B15840025E328AF5192F401B3264C1EBB05840495CDAFACA122F40A97035A4B3B05840FDCFC9F8F70C2F40FCED0E3393B05840E62E2388EAFE2E40CB8DC0D0FCB058406C505CBBEDF52E402A3F973446B158405F8C35E0F3F32E4019B0973446B15840318E5DBBEDF22E4001A233F966B15840590B5BBBEDF22E40102C33F966B1584059E17D96E7F12E40A2C5CEBD87B1584003767996E7F12E408EAAB263DAB1584098BD82ECADEE2E40624541E6EBB25840942C85173DEC2E404F03CB6779B45840DE5B4CB9C2EB2E40CEAB041C50B458402E8A5C3C43EA2E4076D5C27B79B25840A8CCB64A78EB2E40B9977F7086B15840EFCD33E0DBEE2E402761B0F8BDB05840F2DF19B16EF62E407243736E72B05840CC89E1D10EFF2E402A1B91B392B0584080A26592F90D2F40C74EC9FCCAB0584006CFB31FD1132F406E7A318E90B15840DDD712AFFB1A2F40E51F2B4D21B35840F447B11F691E2F40D15B79EF07B4584015D9906F761D2F400676F81917B45840DCD2C9A2E91C2F40
15646,V15646,V,ค่อนข้างแรง (คนที่นอนหลับตกใจตื่น),2.852437e+07,19719.97,0103000020E6100000010000000D0000006A8EDDEA39DF58405A516D94BCEA2E402938161F58DE58404F2F7EC156EB2E40B8B358FFAADD584005FF6A1317F42E409E0B92B35FDD5840091162671AFF2E40ED9DB0B893DD58402B3EA5F25E052F404DA63BA532DE5840D7B87DECED0A2F405E0E277748DF58407B3A6467720B2F40CBA0DBBFE6DF5840840D49382D092F40AF0960AB8BE0584020677CC186022F404D6B778497E05840B00BA29C50FC2E405691C4E658E05840359A5F67FAF52E40929556D40FE058406D6AC54C63F22E406A8EDDEA39DF58405A516D94BCEA2E40
15647,VII15647,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),8.2474655e+06,61248.203,0103000020E61000000100000032000000AD8A93DE37B458400F5B80ECF51E2F405C2093DE37B458403471A2C7EF1D2F40EDCE9DB5DBB458403F45A6C7EF1D2F4001999DB5DBB458408BEFC4A2E91C2F40F9D770033EB55840242AC6A2E91C2F40DC4771033EB55840F89FEC7DE31B2F408DA4A78C7FB55840D1A9EC7DE31B2F40FF174451A0B55840CC3E2E34D7192F403E2D0CC85EB55840B67F2D34D7192F408DE10CC85EB55840E1C50E59DD1A2F40704ED53E1DB5584053D90859DD1A2F40B061D53E1DB5584001BEEB7DE31B2F40DCD701F1BAB4584047A8E57DE31B2F40719202F1BAB45840AB86C8A2E91C2F400676F81917B45840DCD2C9A2E91C2F40D15B79EF07B4584015D9906F761D2F40E51F2B4D21B35840F447B11F691E2F406E7A318E90B15840DDD712AFFB1A2F40C74EC9FCCAB0584006CFB31FD1132F402A1B91B392B0584080A26592F90D2F407243736E72B05840CC89E1D10EFF2E402761B0F8BDB05840F2DF19B16EF62E40B9977F7086B15840EFCD33E0DBEE2E4076D5C27B79B25840A8CCB64A78EB2E40CEAB041C50B458402E8A5C3C43EA2E404F03CB6779B45840DE5B4CB9C2EB2E40101EBCFA36B5584096706C695DEC2E40D9950CC85EB55840CF4A0803CFED2E40546E91B3B5B5584092E19E7181EE2E40A1CE6E184EB65840F653005732F22E40593DE9EC64B658409A191705FAF42E407DEE84B185B65840B0761505FAF42E40EDAC85B185B65840129CCD4E06F72E408EF414B4AFB65840FF0F3234F7F72E408AFFD0E8D4B658403DAC33E0C3FD2E40488558FFE7B658406A74D95031FE2E4053D657FFE7B65840B7B8A8730CF82E40F6673B65D6B658409F5E991B93F72E40894D6E9846B658409DCDA6C7C7EF2E40DB80569421B558409BFCB84A80EA2E40E7F01CE048B358402AE87F173DE92E4066CD9B0AD3B158409631A071C9EB2E40242F21B606B15840398DC2A2C9F02E409A9356947EB058402614E55294F72E406955B6B945B05840CD474B383D032F40E272E96C5FB05840A684C0213C0D2F4037E314349DB058404643B1F449142F40B471124962B15840B5AEFE00BC1B2F403DE91AB583B258405C488117751E2F40AD8A93DE37B458400F5B80ECF51E2F40
