﻿_id,map_id,Code,Name,Type,Level,Length,the_geom
288,gt_299,HA13,National highway 4D,Principal road,Nation,30721.299,0105000020E6100000020000000102000000150000008D8BC7F723FE5940CA057F29AC793640278481551EFE594076AF2BF9377A3640B721FB5A18FE5940ABC3C2455E7A36402105456C0FFE59402284247F847A3640BEC0A896FDFD5940BFB02577C07A3640FCE7460DD4FD5940A6CC3147227B3640CBD555ACC3FD59402068EB44697B3640EC4436BCB7FD59406FAC72E1AA7B3640EDDC19A6A8FD59402280F3C7547C3640C9C9E90D9EFD5940C98050D6DD7C36405C0317029BFD59403F2382320F7D36402971160295FD59400EEB387B407D36408FF3850C8FFD594000CB15CB5B7D3640517B981989FD59404921F69C717D3640E2A2893B7DFD5940DFB5D1C58C7D3640186D8D7B68FD5940692864B0B27D3640223E1ABA50FD594048053BFEF37D3640C785138F28FD594086F0E4C28C7E364019E57C4E00FD59401D273878517F3640985AAFB7E6FC5940A667D6F6FF7F3640B37BC2BE99FC59409748EF4CD981364001020000003F0000007766E05D22FE5940ACA92700B2793640E53152021FFE59401B41743EBE7936406E11FCCAFAFD5940C225B6912D7A3640D6CFE486DDFD5940283AF6B2637A3640153C28C6B5FD594059B1B1C2427A36403958848697FD5940F7C3C586F7793640DF8199607CFD59400EA915C38979364046A639486BFD5940F3D6366921793640C3F6DA2E5CFD594062DBB8972C78364075A5B37644FD5940E469BFA6117736400FC220CD34FD59409AE7609788763640E6FEBBFD23FD59405245D0B02E763640D3AEBDBFFAFC5940F2DCF54DE37536405C66389EE7FC5940E687E392D5753640B497B39DC4FC594028232C30EF753640B2331EDA79FC5940FB9D068116773640F4387A9A57FC594052E8FB974B773640F2EE09DD3CFC594047DFDED7417736407F563B6A2BFC5940E7F6B4FF1E773640FD2DADBA96FB5940AF6B6FA04274364031A63D2493FB59404F0141DC22743640503BB3BB92FB5940E0C5F120FA733640032EA13A94FB5940D5C5532AE77336408E7C281EA1FB5940A5279811A9733640C8A70351CEFB5940EE4357CCC07236409A2C9D4EEEFB5940951DBF2EFE713640A240621601FC5940A22C9308637136400C9E811A07FC59404A64FB1405713640AB5CE73305FC5940536EFE80ED703640220D8BE6FFFB5940591E0407D470364017EC8439F5FB5940FD0283B3C07036406166D88CE5FB5940C4AB4919AF703640FBCABC55D2FB5940AF3A38D49C7036402108AB42F7FA59409E51C4CAA37036404EA974C9E3FA59408FC4C212ED6E36405B5E1B10D2FA59404B2A5588676E3640ABA5E7A49EFA5940EAF9F4907D6D364056AB567A44FA594002547D9C076C36402C6FD27014FA5940A12861A3896B3640DBE32D6FDCF959408A8D699E316B364010D2192293F959405FAC1606DE6A3640305E84367EF959405230CFE3B06A3640AAACD35664F95940C8CE4DB85B6A364068E384DC58F959404892394D166A36407675CE5E53F9594097299BC7C1693640E5C81E215CF95940EC2EC72DA7683640A156294256F95940FB5AC8B13E6836400920270739F95940EF7B6B3582673640E0DEF9906EF8594058884B754C64364066DB9D3848F859400A9CE2FE76633640EB388CFB26F85940127B4B4CBF62364026EAB009CDF759404B24D0F82661364004C86EA586F75940465C1E08EF5F3640B57605B55FF759409A065A834D5F36405F5FA50D39F75940A98CD23BC95C364006744A87B2F659409D2195D6C8573640753E11FE8BF65940F8844DA01D573640C10056B775F6594042E3E72DF55636403DDC137C5BF65940DBECF731ED563640069FCEB230F65940CB1DA437F356364053732DF29AF55940080F1646085736403CA7A05268F559409464DD032B573640C97419C9D6F45940814A83CF73583640
289,gt_300,HA13,Provincial highway 279,Secondary road,Province,4336.6846,0105000020E6100000020000000102000000020000004DF07A3F42735A401EB01046FFFD3440D03912A844735A407D006FF205FE3440010200000005000000F76714482E715A40271B63A0C6F7344076867AC1B1715A40B1AE6D6878F934406FCE388677725A40A9B8DD94BEFB3440768A9C6CFE725A40EA1C085B43FD34404DF07A3F42735A401EB01046FFFD3440
290,gt_301,HA13,National highway 3,Principal road,Nation,57335.887,0105000020E61000000100000001020000003E0000009CB3B0EB7D765A408B4C2968028B3540BAB908C3D5765A402C53601A508A3540B7A20107F8765A406EE78C67E48935400185CAC910775A4063570DA82F893540407F92DB42775A4017F0874CFE86354058A377DF7F775A40EAEEF91207833540B07BE63AB2775A40F4D43FAB6880354067B858C7BC775A4086222428347F354028F69C86C2775A408D760549ED7D35408BAC841FC3775A40CAE9E53E137D3540D92412C5B9775A40C893BDAE937C35404323D4F6A1775A40FEE63838EF7B35400D50DDC47A775A40A5C7C2D8167B3540C9DDC9FC61775A408C3A97F2067A35401C3FB6A03D775A408FBA0044487735402BA728C525775A4057CF01AFE9743540D3C9892CF4765A4078206CCAD97235409BCED982E3765A40098AB7A2597235405FE114C250775A40D9150D089C6E35402CE843D6AC775A4091C7DB4C266B35409431ED4DBD775A404CD104CA396A35404D4BC2D1BE775A40A5DDB3811068354087DDD6DBAE775A4003D741A7966235405D55CA9F9A775A40DE4C4338CC5A35408AA318F287775A404C88A70C8A56354068A3DCFB83775A40664B6922D6543540C595850971775A40DF3877EB95523540F7A78DBF37775A401D4466DAF14D3540CCADE270DE765A408E33831E8C4835400D9F9BF4BF765A402847577BE346354054D53B2F9F765A40B18058D481453540D9A1672884765A40718693819C443540D24DBE9451765A40548D5CF03A433540271C944834765A405479B32A1142354046D2E1A63A765A406C827C160C3F354003A3A65839765A40EB33E48C58383540D1B6F4CC31765A40D2435D230D3435405A3167E822765A408E36215A2B303540116600DC15765A40FA8A23CCAA2E3540E0EDDDDE05765A40E303823B562C3540C4922422FE755A40ABF4E940CF2A35405436A18BF8755A404F92DE4BBD283540CB166E33F0755A4030B6B01A952535409857157BED755A40A470E2A171243540C8B97D37E0755A4048ACAC8040233540A2369443DA755A406D3A3FF2B2213540C84BDE7CDE755A40D0A36478B7203540F5BE48A3F4755A4013D0B3BC521F35403F637FF820765A4028480C047C1C3540097EFA832F765A40192785A5DD1B3540C3C4AD0158765A40C87B372B721B35402A71494EAD765A400B44D0D1C41A35408CDF31803E775A401393367A841A35406A9E3C60E6775A40C416858B6F1A3540D5EBE1D020785A4016273963561A3540C7BC342E62785A4022E4A0761C1A35400B33E9958E785A405F57F447DF193540E3893EDE21795A408FD2D1F1E9173540ABDD917CBD795A40A044BCCC671535406A410C3DDE795A408DA2B0392415354049540B991F7A5A40B1177697D214354052DAE8974D7A5A40DEB7DBA398143540
291,gt_302,HA13,National highway 5,Principal road,Nation,14690.786,0105000020E610000002000000010200000002000000183CD3C8627B5A403B03DE91CE0735404B80A8B7747B5A408DD07F39B30735400102000000130000004B80A8B7747B5A408DD07F39B30735409A4E5DD47A7B5A40A6AD8AE7A9073540996E4E992D7C5A400AAFBD386E063540EB028454BA7C5A4066007F450D05354073771D48577D5A40ED945C8F290335401080CE79177E5A40C4067AB6CF003540E38A4552717E5A40B71AA6C078FF34409359C49EA17E5A40D8B925C87FFE3440E5FEE4CBBE7E5A407A8CF3FC9DFD34409A733854067F5A405D89BD901EFB3440BCD10DEB097F5A406024127BFEFA344039A0E601137F5A40F2730C3AADFA3440FDA2BDF97B7F5A4062E87BA594F7344084A65F2FBD7F5A40CBA502A2E5F53440E67EE292FB7F5A408E6B8CE1D6F43440DE1A1FBB73805A4073B02F1376F3344013F3642ECF805A406FFEEECBB3F23440676F4A1E2E815A40DA5F5DD114F234409BFAFF63C1815A40AFFE05B59AF13440
292,gt_303,HA13,Provincial highway 279,Secondary road,Province,69985.77,0105000020E6100000010000000102000000810000005BA0A595B8DA59402ECEEB45C7963540853E6FFC5DDA5940BF720A340496354038DCBA92F1D9594094722DAF8D95354070B12333A5D95940C7120FE40595354017F7D8B149D959405FABAF68F19335404BA069F304D95940F86BB9FCA5933540E8CA603AB8D85940CE5882E559933540221A39D03CD85940CCCCCCBA42923540DD89E5E705D859409476C3CE9E913540429D9923C7D75940A43BAD4EE69035406326225C92D759405607F52F9C9035400FA8B47978D759409950AF83229035408567C2A979D7594028B5766D5B8F3540863836A983D759403CD018A5098E354016FF9E6D9CD75940BA9CDF47808D354015BF8CB3C8D75940ADDE9C26638C35401977FE80DCD759400EC0A09C9D8B3540E039F8B2F8D759402875C30D938A35401383D9DC01D859402C07CB9FCC8935404C8592CFF5D759400E4DD776FA88354069F8AD83C1D7594023E144B4608835401E2F56C87AD75940A0384385A787354090227B211DD75940C76F4D1843863540F3EF0552EBD6594036C22068C785354057B9256AB1D659407AEE35F55E85354030DFB0475FD65940E802F44526853540BD899D7A31D65940CC1A390886853540B73CE710E4D559400F7A3555B185354002EFD4589FD55940821B99D665853540F890E07072D55940C0FCE74230853540304AAA274FD55940BF7F16D0A48535405C9CCB1D16D559402F5F1A36678635404036B109D1D4594080B6886E578635401040E41E89D45940322083496586354031EA2D2C63D459400841A89AD9863540AE92E0E40CD459401CA73FC04F893540CE7C0742F0D3594020C25FF69F8A3540586BBEF4F1D35940054616763F8B354086DEF76BCED359406682BFCFDB8B3540E91DD25A6FD35940308E026F1C8D3540470271C815D359405D4393A13F8E3540AFFDF225E8D2594071DB657A818E354007E0873DA3D2594026AEEBCA538E3540DA84500529D25940FDF46F7D358E3540954675D1B3D15940E3545465498E35404F47722C5CD159404B1B58022E8E354023F180DD3CD15940FFD56FBEC78D3540E874F07FBAD0594055BD525A108C35408DD757D88BD059400B9AE52B458B3540D59A704BDACF59404D7538251C8935405320374447CF59405BF5B2C6DA8735408C3D23B32FCF59401DC4FAFD9C873540B99AB7AACCCE5940EECCA9CC4B863540C315376B73CE5940F2F8B6E0868535401200222441CE5940CC59E7B45A8535408D9B23E013CE5940459933C460853540D8A9CBFBB2CD59402EA22CA7158635404C12210E67CD5940B9CCD123FE8635400A02A2722BCD5940EA372A45AC87354020E7163806CD59403A51110DA987354041133CB3DECC59403E833CDF69873540C385065380CC5940A737FC93868635400756F60621CC5940057267983886354018365E35E1CB594054D39F0E3386354026A4E60D69CB5940FBE98D4C7886354031F64AF90CCB594076E544367D8735409FF170FEE1CA594006FBC430BF8735404EA7D932BDCA594054F6D44376873540254B1FFE95CA594056D7374905873540CBFC7EC968CA594016020C58018735404F3440EE3DCA594096C1CD672F873540365BB530CDC959404DEAA9E1CE873540BD25DD3092C95940A9CD586719883540EE2D1E8F6FC95940BBFD9E552088354084F0B1F54FC95940A70FB2C4EB873540987F3B6023C9594035F85B4384873540314A1DA0EFC85940F7364AA59A863540C038ACDFBCC85940890314BF11853540C57A5EAC5CC85940E36D05B1AC8335407A8F2CFD06C85940247A9F775C8235409820224FB1C75940C443823B0C81354085C23E668DC759407BC4CBE5378035407AC022B66BC75940F3B8417BA97F3540A93BFB7549C759402EEDF7A8747F354048F3216112C7594042D46346F87E3540FDD9E2F0AAC65940E6C4D34DC77E3540B11B7FF374C65940896E6506447F3540DEA08DB849C659401B0FB6C5AD7F3540D225723417C6594022B70E4EA97F35403E6036FCCFC559401A45DF5A497F35409ECB887954C5594072934650597E354063BCFD130EC5594097C7C0ED777D35407D6C4F0CB8C45940B09FBC57637C354095D71B7D5AC45940E0CD4059087B3540F765525F56C459400F9889B84A7A3540EE58881462C4594024D33B6CA279354045BFB21D5BC459400E41776C0279354027A73AE055C459402F9B0A13D8773540444EFD8312C45940E268F115DB773540EA271AA7CDC35940CF6F061BAD7735405696DE6F94C359406832B9C6E0763540376AA13A2EC35940AEDC59285074354035D5574900C3594055D64134217335405D3B2761E9C25940B836FFC47F723540AC335D34EAC25940684B4257FE7135409297F55403C35940A1FB07504371354041DCF3983BC359406B993835606F3540A06D80E047C359403879304B5E6E35408312867F51C359400A3CE2235C6D35409105029B40C35940D9C29EA74D6C35403340738C2CC35940F509F0948E6B3540263016D1F5C2594044ED4B55E06A3540900D9B69CFC25940980B3DC4F7693540EC6E7587A0C2594049711E235E69354045370F304CC25940A98CC7FFE86835405F06FE52EBC15940BA41172EFB6735408AF053756FC15940B8C1B044AD663540C5386BDC43C15940E82BAB3409653540BDD5DE590CC159402D3041F19862354060872B11E8C05940AB16B586886035404441EEC7BBC0594072CC405F515F3540933BC2E291C05940590D2F10425E35400E666AB481C05940CA2D29EFD65C35407BAC241987C059408669A24AE05A3540092CC24D91C0594051518C4A94593540664ED722AAC059404027A125C0563540646F6A66A9C05940C3E6558DBD543540FCF25A2398C05940B1CA9FFEF55235408498B83792C05940715E85B420513540
293,gt_304,HA13,Provincial highway 279,Secondary road,Province,16300.733,0105000020E610000001000000010200000022000000625DDBEA7A165A408358B7AE532C3640472B759491165A40248A6B54FF2D36400E4CD617A5165A4019CD489E722E3640BF951EE6B8165A401BA27A97A52E36401A0EFEEAD4165A401BC69DA5C32E36400358905D25175A40B7D20DE4D52E36407CD832F75C175A407C0D1985E62E3640FCF2AB959B175A40FAFA86EA482F36409DA8286EDE175A4023547FF0B62F3640B847EE6A45185A4016FB43A2303136401917B91C73185A40817A5AC7763236401D58629AB0185A4058B421B539333640A4B26D99F8185A40B96BA60BD4333640E0D88F8C801A5A400BB19D1F9736364019B47ED3E81B5A402F881BE31F383640574289C8921C5A4008A0AF4E2C3A364010D2997FA01C5A4083B57F035E3A36401E322953C31C5A4083EA1104CA3A3640E870FE96D31C5A40CDAAA8E7093B3640E1C36C78DF1C5A408E1B9A205C3B36409E0AA9DEE11C5A40CCE72FE7A23B3640BCA08A94DE1C5A409E20FE86E23B364060230E4CD71C5A402632F52B293C3640356B73BFD11C5A40C41138AA553C3640A3E5C901C71C5A404E81344BC53C364099E46DC9C91C5A40F8DD925E0B3D3640E03EBF45CB1C5A40B5078F582D3D3640C44E50ECD81C5A407E6AC556413D3640C4937CA1E91C5A40CD338190413D3640D03FA0E9D51D5A408015B6D6DE3C36402EF7EB2A281E5A40494BCE64AE3C3640EFD170BE371E5A40C954641BA63C36400FAA0776501E5A403987E739803C36402AA2A67D6B1E5A405778D708503C3640
294,gt_305,HA13,National highway 32,Principal road,Nation,5384.902,0105000020E6100000010000000102000000120000002E1A1E9C1CEC59406F81BEE0B2593640CEB58269EEEB5940DB8158857E593640E03A3624BCEB594023DCD4C7655936400016B03E8EEB5940D5A88581815936407F20A4C378EB59404291375183593640B583D31068EB59401F0CC3A5705936404F9C4B4158EB5940399999B05159364076DC58A1BDEA5940ED38F58C90563640A18BF8DEB1EA5940FE5B999A4D5636408680C172A7EA5940FA8A0589FD553640CE2CBB4AA6EA594088A2C5BB64553640329300109EEA5940561A670AEF533640B5EFDC948FEA5940E30ECAB1C2523640B6BD3B3683EA59404AAC79398D513640F6CBE06080EA5940F4BC42D936513640EC705E2078EA59407DC408BA0A51364065A17FD272EA5940004BEDE404513640B47897D065EA5940ADE6A30709513640
295,gt_306,HA13,National highway 1A,Principal road,Nation,8373.221,0105000020E6100000010000000102000000070000006D95787E35765A405DE14E88E9093540403EB8C088775A40D7CBAF4EFB0A3540B09B6E0960785A404DC3E596F20C35405C1834F013795A40A36C84764B0F3540C723864990795A4052C8ED2E8C113540A08769EC237A5A40F97F93C10414354052DAE8974D7A5A40DEB7DBA398143540
296,gt_308,HA13,National highway 5,Principal road,Nation,266.40073,0105000020E610000001000000010200000002000000739938C48FAA5A407FF72FDB7FDD3440E363691F9AAA5A40CF50BE0AE7DC3440
297,gt_309,HA13,National highway 2C,Principal road,Nation,44656.613,0105000020E61000000100000001020000003E00000072F2EA40954F5A40917DE62876D03540FC0862D800505A40CEF574C3B6D13540676C4AE8A5505A40E1272D34D6D23540BE96708132515A4072159B4878D33540E5EC2F4DC7515A4019D8FEC539D43540CC225448A6535A40D7D4BDDA39D73540136275CE1C545A40B1915D6D08D8354059AC99ACA6545A405ECAFBB05DD93540E986B410F0545A4040CC1271F4D935400EA81BDC37565A40ED8D0A147ADC3540D83F14AF62565A406DB993349CDC3540BC986F5096565A4018C5A4947EDC35408699C6D3F9565A40DB4CBBB7A2DB35403A1163641C575A4063C8593064DB3540A64EFD713A575A40AC2F6F9D65DB3540D20EAC5558575A4038EB132997DB3540D52C9B6D46585A4089B41A3D54DE3540E684D92C96595A4053946BB066E235408CF2BBD4AF595A40833BE3F887E235404123B787D6595A40E54CFCBC79E23540F60F9123065A5A40E8C8E9AA0BE23540E223C2EAE25A5A40A46545C862E035402F207DE71D5B5A400E8CF2ADE2DF35404F80A6A3335B5A405AD3EB7993DF35405B437771465B5A4094780A8A18DF354099DCBB20AB5B5A40743AE5313ADC35406F3395AEC65B5A40D09E9DD4E8DA354048BEEA36CF5B5A40F4C923EAC0D935401602CB01BA5B5A40B3686B850AD83540E7D915428D5B5A40C4CD67215FD73540B41172E22B5B5A40814B79BF6AD63540ACB8039B155B5A40032EF7D4F8D53540E5B1C6D4065B5A4009309B5F95D535404DA17F7F0B5B5A4069DE437D89D43540B00E540D465B5A403EA6E2A949D2354012987A6A615B5A40548061B630D13540A658C73C795B5A409B0FF209D1CF3540AB8687B4795B5A403221FEF243CF35408EAE99EE6A5B5A40AFD5C97CE0CE35407A0CB814C75A5A40B538A98B33CC3540B7CC5A71A55A5A406E60061B2BCB354097CE2D1EAB5A5A40ADA8B30591CA3540A43BD777C55A5A405BC5BA40EEC9354097FA47C2E35A5A405E8C1B858FC935409F7846DF055B5A40386093C466C93540DE116E1F6E5B5A40869A5A51DEC83540AE688646955B5A407554B81259C8354088A4AC08BD5B5A40954B45901CC73540BB0ADA2CDA5B5A4023CCA1B593C535406C4076FFE35B5A40D9184C07D7C435402807FDEFE05B5A4024E5745754C43540D3602828C05B5A40B3A16CF1A1C33540EC0F8D5B2E5B5A40A13E900DBFC135405CC45621455A5A40B0BCBDC640BE3540117C1BF51F5A5A4009D2CCAF95BD3540004EA7E30D5A5A4068C0BACDC1BC3540E2902A39085A5A40B0CCB8866DBB3540BD8136DAF1595A40A8D342DF6DBA3540531F672193595A40E151740762B835408EF7BED669595A4000E7C4B119B73540B5B1942E54595A409E8ECB882FB63540E9D43654E1585A40703A675E42B33540
298,gt_310,HA13,Ho Chi Minh highway,Principal road,Nation,12445.597,0105000020E6100000020000000102000000020000000338B63988575A401CB93C65C9173440A5B1C576AE575A408F4769AAA8173440010200000016000000A5B1C576AE575A408F4769AAA81734406717350835585A4080219C19DA143440B5979DAF81585A4031D06773E212344023AA8824A2585A4032B8CE6BD7113440C9275C86AE585A409C5676E1331134403C7BFB60B8585A408E62083764103440CE17DA9DBF585A40FAC5E4FAEF0F34403B775DB5DB585A405A8E9CDF1C0F34405AB75F6994595A40A3D38881430B3440FC86AB55C3595A40C938E1456B0A34408BC45810D7595A4032ECC13FDE0934404844CFD4DB595A40E787E915C608344071CAC98DDC595A407ECFC6A9EB073440AAEBE163D1595A401197FE9F76073440975F3B2DAF595A40671F83EEF10634408558347738595A400D139BF92E063440B6CA583303595A408A4F3A1D6F053440D7E43D2FF8585A40B666F062CE04344087DB9AB7F8585A4093DD08352E04344001A938F4FC585A40E83853E5B90334401D27628838595A40D8B24E4993013440412B2ED277595A40DBC96D6200003440
299,gt_311,HA13,Ho Chi Minh highway,Principal road,Nation,19698.166,0105000020E610000002000000010200000002000000F318AA4C565E5A4067604F890B3734405733A74C565E5A40B96DDA890B373440010200000014000000A5B1C576AE575A408F4769AAA817344092054F27BA575A4050959AA4501934401C4C0395F4575A408DB12261E21B3440CE32BC1E23585A40691A00122C1D34404F52F91574585A4097E2DAE3B81E34402057AEB3E7585A40F2FDA458472034401BCC7CA74A595A402899D78410213440E2D36DF1A0595A4045F0F2D7762134404B4708B8085A5A4062FBB2DDAC2134406082A4BF405A5A4010C7715F012234408CAF092D205B5A406B5A5C2D28243440A7435DB6B65C5A409583FC53862734400411C7D7515D5A403E40EA198328344073E3EAC9A95D5A40C59A4754F62834409EE682E00A5E5A40FCBD6233042A3440037253564F5E5A40646B984D0D2B344048D4425B6F5E5A408EA8A2B4192C3440BCEFBA8A7D5E5A40652EAFFCC62D34408522A939755E5A40A9A4A454A5313440F318AA4C565E5A4067604F890B373440
300,gt_312,HA13,National highway 45,Principal road,Nation,50538.652,0105000020E61000000100000001020000006500000033CA557091715A4025DC2DD99CC833401B86C2CD66715A40FAC93499D7C7334077828F2F1F715A40ACC941B85AC6334003705D3404715A409CCF153E4BC533401BB6907800715A4022E80C1766C433403D9F9EF806715A40A56ED5EEB0C33340744EE33107715A4077781AFC03C333401582D419F4705A40AE3264D803C23340BF68D832AA705A403EFCF21F11C03340E5CBA53E95705A40B4E4F61999BF33409E09229667705A40FE95940300BF33404DFBDC060F705A402049E16076BE3340DB31D837EE6F5A40AB29AFD80ABE33404B6184596B6F5A40F1877039DFBB3340D9289A0E576F5A40A28E736DC1BB3340A70B4E963D6F5A4089F37260C0BB33403A587E92E66E5A402A16DA944DBC33407D6DD998BD6E5A408166B71C99BC3340F21A8338A96E5A4064DAA54498BC3340E1A792D58F6E5A4006C27E417ABC3340E435CF826C6E5A40FFC35AF304BC3340316DE695466E5A4096749FD7A2BB33406D71FC2B2D6E5A404B1BBE7A8EBB3340CCA174AFF76D5A40710512418CBB3340C532C0B7C46D5A4027DEA6C893BB334051423011B86D5A406603CA4B76BB3340E6710A91B06D5A4080B95EB745BB334010547A2C9D6D5A40211EC609F3B93340D6E725B1906D5A40F948BCA29BB93340FF1B74344F6D5A40E75DABE89DB833400379423A696C5A4005D5D21534B63340544879BACD6B5A40E6C73A35B0B43340BA81A316A06B5A402947C3B36AB4334067C173F3906B5A40C6FE00CB39B43340FBD001D9726B5A40AA13E10E9EB3334021E7002B536B5A403BB9A006BAB1334009704F92506B5A40115B2D2D4EB1334044A930184A6B5A401570D02341B03340436E2D803B6B5A40B0E96ED358AF3340E8C58DE8186B5A408DF3EE28F2AD33403F6B7582056B5A40A8D72119A9AC33408BC56345FF6A5A408DD7E7C7CFAA3340F5FD02CCFB6A5A4006C32FB878AA334065A264ADEE6A5A40BD93BDF12FA933408F451332DB6A5A4014655FD503A833409F02FBA0C76A5A409243F7ADF4A63340ED2C5E80A46A5A40929BCF6745A633401B02E30F386A5A40F4523638E5A43340967DE16B0D6A5A402BDF32F142A433403F36D383C8695A4083E09D75E9A2334077FD0ADA93695A4097D63A2EA4A13340F1D7337C7E695A405EC7E0FCB3A0334039AFB1CB7B695A400D78A05718A0334061F1141E7C695A40B6627AAEAC9F334062F2F65859695A40B11EA31DC39F3340F57119AC29695A40FD0F06E01B9C3340F8F3455C0E695A40567FA4C6B39A3340E259A010E3685A40239EF1C4929933400F71CBA59E685A40124B12C84C9833409E7F5A034F695A409E6233448B94334019F7514DEA695A40AD27244082913340A595DCBF106A5A40BD3B2E7FB890334075BE1BA31A6A5A40DC85D05729903340D3666706496A5A40649D008B398D3340960DD6BC6B6A5A404F5E50B8D18A3340C1F4F90B8E6A5A4028BE1E418B8933406934AC88C46A5A409B24EF7262883340CF570A7D076B5A40E740A2076A8733401016820D346B5A4005DC4857DC8633409D0902D7566B5A40A1C026ECB9863340A0D32743766B5A4091EFA126DF86334044561F67AB6B5A4052F967F37C873340AA605FC7C76B5A40171DE2267E8733402623B78DFD6B5A40DBFB7D99448733405DC65363236C5A408F4B833246873340B952F5C9456C5A404B63BB5EA78733407CDFFD0AB06C5A40A39551E7EE883340B0C57D20C96C5A40151681D11F89334022CCFB80E56C5A40DF69A7022189334002C84D591B6D5A40D80AB383CF883340F7ABA0522B6D5A40FB0AB1648888334063F8A1E1416D5A40B0F17BD3E18733402A63CF714B6D5A4012B1D454BE8733403E5A4C17586D5A40C53C46E5B28733405C188D6AEC6D5A402871823B8987334051A03D64876E5A401D8E212BE8863340EEDF464FB06E5A40F39945CC018733401CAF522F766F5A40FAB9CF37118833403415222001705A4075EEF7DCC08833404474B79A5A705A40892322A81989334005AB79E0D7705A403254C9F39589334049A2B3C20F715A40EEE37C54DC893340E076CCFD37715A40C64DE90A118A3340A440FA3443715A4066D5E77F118A33403DACCEB559715A4014675AE1F8893340E5779A5382715A40D7ADDF69A58933404F3C31B0C3715A40260EF56939893340D5FE2EA6E7715A4059AF755621893340B272AAE23C725A406B1C81CA24893340E0F681FF8F725A4089A52B97FD883340AD569D5DB5725A4099D9C737EC883340
301,gt_313,HA13,Khong biet,Secondary road,District,9425.532,0105000020E610000002000000010200000002000000F2AAAE480B725A40D5DDBD4B4BD433406B15BF480B725A40819D704B4BD433400102000000100000006B15BF480B725A40819D704B4BD4334066A9BC1B5B725A4081B70282E5D233404EFF4040D7725A404139285E8BD03340D332FC963A735A40935681D59DCE334097BE355251735A405A0CA717F6CD3340603551B85A735A406F34E96145CD334039019B915B735A406CC78FD615CC3340704585C355735A4010649D97DDCA3340EA7D37BC37735A40DA7C969C47C933402ECAEF9710735A40A0E83228FDC733402C0900BEE4725A4038F79D450FC73340F0F2C7ACAA725A40D3D79643C8C5334045F4D3F33E725A40F044A0AAEBC333405FA8877503725A4080C5C76E16C33340B29F5995D0715A40C24ABFBDA6C23340F1412D0CB3715A4057EBAF7C89C23340
302,gt_314,HA13,National highway 47,Principal road,Nation,12011.148,0105000020E61000000100000001020000000E000000558BAC5843735A40DBEFB297E4C933405D7D6D3550735A401F65BBFAB7C93340A417B6DA1D745A404B04FB2CBDC633401971F877FA745A40E5A8A091B7C333409F070D3B64755A4089CBDF9145C233406852B8EAB8755A401560FA1400C133402758210B6A765A40C468D59A2FC033409A440EE714775A408D802CE6C4BF3340F7AE5FFC8C775A4067019B2B36BF33404515CE2762785A40CBCE734C2EBE3340FEE8834592785A40B3D3D871D5BD3340B158108AC2785A4074EAB8E543BD33402312BB371A795A403F41D018F3BB3340FA0A328649795A40F8DBF3756FBB3340
