﻿_id,time_start,precipitation
1448,2001-02-06T00:00:00,3.5
1449,2001-02-11T00:00:00,3.353
1450,2001-02-16T00:00:00,1.395
1451,2001-02-21T00:00:00,2.913
1452,2001-02-26T00:00:00,2.075
1453,2001-03-01T00:00:00,5.04
1454,2001-03-06T00:00:00,16
1455,2001-03-11T00:00:00,27.407
1456,2001-03-16T00:00:00,34.689
1457,2001-03-21T00:00:00,27.876
1458,2001-03-26T00:00:00,44.305
1459,2001-04-01T00:00:00,18.64
1460,2001-04-06T00:00:00,3.972
1461,2001-04-11T00:00:00,9.545
1462,2001-04-16T00:00:00,5.922
1463,2001-04-21T00:00:00,7.513
1464,2001-04-26T00:00:00,26.568
1465,2001-05-01T00:00:00,22.448
1466,2001-05-06T00:00:00,13.831
1467,2001-05-11T00:00:00,58.408
1468,2001-05-16T00:00:00,42.882
1469,2001-05-21T00:00:00,15.718
1470,2001-05-26T00:00:00,48.972
1471,2001-06-01T00:00:00,38.697
1472,2001-06-06T00:00:00,55.266
1473,2001-06-11T00:00:00,34.882
1474,2001-06-16T00:00:00,23.558
1475,2001-06-21T00:00:00,70.189
1476,2001-06-26T00:00:00,60.301
1477,2001-07-01T00:00:00,52.209
1478,2001-07-06T00:00:00,63.338
1479,2001-07-11T00:00:00,26.848
1480,2001-07-16T00:00:00,25.076
1481,2001-07-21T00:00:00,41.723
1482,2001-07-26T00:00:00,38.185
1483,2001-08-01T00:00:00,62.049
1484,2001-08-06T00:00:00,73.915
1485,2001-08-11T00:00:00,41.681
1486,2001-08-16T00:00:00,55.704
1487,2001-08-21T00:00:00,69.865
1488,2001-08-26T00:00:00,82.255
1489,2001-09-01T00:00:00,46.112
1490,2001-09-06T00:00:00,37.665
1491,2001-09-11T00:00:00,32.62
1492,2001-09-16T00:00:00,38.284
1493,2001-09-21T00:00:00,64.426
1494,2001-09-26T00:00:00,56.325
1495,2001-10-01T00:00:00,53.1
1496,2001-10-06T00:00:00,34.766
1497,2001-10-11T00:00:00,25.67
1498,2001-10-16T00:00:00,26.951
1499,2001-10-21T00:00:00,42.788
1500,2001-10-26T00:00:00,39.634
1501,2001-11-01T00:00:00,10.339
1502,2001-11-06T00:00:00,11.014
1503,2001-11-11T00:00:00,23.463
1504,2001-11-16T00:00:00,3.322
1505,2001-11-21T00:00:00,4.282
1506,2001-11-26T00:00:00,2.674
1507,2001-12-01T00:00:00,2.374
1508,2001-12-06T00:00:00,1.248
1509,2001-12-11T00:00:00,3.876
1510,2001-12-16T00:00:00,1.813
1511,2001-12-21T00:00:00,2.071
1512,2001-12-26T00:00:00,1.027
1513,2002-01-01T00:00:00,0.821
1514,2002-01-06T00:00:00,0.604
1515,2002-01-11T00:00:00,0.531
1516,2002-01-16T00:00:00,0.77
1517,2002-01-21T00:00:00,0.551
1518,2002-01-26T00:00:00,1.612
1519,2002-02-01T00:00:00,2.238
1520,2002-02-06T00:00:00,3.041
1521,2002-02-11T00:00:00,2.009
1522,2002-02-16T00:00:00,2.25
1523,2002-02-21T00:00:00,3.8
1524,2002-02-26T00:00:00,3.575
1525,2002-03-01T00:00:00,4.195
1526,2002-03-06T00:00:00,2.959
1527,2002-03-11T00:00:00,1.54
1528,2002-03-16T00:00:00,3.69
1529,2002-03-21T00:00:00,13.26
1530,2002-03-26T00:00:00,11.811
1531,2002-04-01T00:00:00,3.24
1532,2002-04-06T00:00:00,9.853
1533,2002-04-11T00:00:00,15.534
1534,2002-04-16T00:00:00,19.155
1535,2002-04-21T00:00:00,39.698
1536,2002-04-26T00:00:00,8.313
1537,2002-05-01T00:00:00,12.723
1538,2002-05-06T00:00:00,25.52
1539,2002-05-11T00:00:00,23.885
1540,2002-05-16T00:00:00,26.472
1541,2002-05-21T00:00:00,45.86
1542,2002-05-26T00:00:00,34.453
1543,2002-06-01T00:00:00,42.358
1544,2002-06-06T00:00:00,41.647
1545,2002-06-11T00:00:00,34.05
1546,2002-06-16T00:00:00,49.469
1547,2002-06-21T00:00:00,58.084
1548,2002-06-26T00:00:00,23.256
1549,2002-07-01T00:00:00,34.832
1550,2002-07-06T00:00:00,61.024
1551,2002-07-11T00:00:00,20.836
1552,2002-07-16T00:00:00,30.995
1553,2002-07-21T00:00:00,19.343
1554,2002-07-26T00:00:00,66.45
1555,2002-08-01T00:00:00,54.859
1556,2002-08-06T00:00:00,47.015
1557,2002-08-11T00:00:00,98.128
1558,2002-08-16T00:00:00,103.142
1559,2002-08-21T00:00:00,49.797
1560,2002-08-26T00:00:00,74.835
1561,2002-09-01T00:00:00,61.628
1562,2002-09-06T00:00:00,79.725
1563,2002-09-11T00:00:00,41.996
1564,2002-09-16T00:00:00,93.233
1565,2002-09-21T00:00:00,72.528
1566,2002-09-26T00:00:00,22.833
1567,2002-10-01T00:00:00,33.298
1568,2002-10-06T00:00:00,14.184
1569,2002-10-11T00:00:00,11.843
1570,2002-10-16T00:00:00,22.596
1571,2002-10-21T00:00:00,36.195
1572,2002-10-26T00:00:00,42.242
1573,2002-11-01T00:00:00,10.261
1574,2002-11-06T00:00:00,12.179
1575,2002-11-11T00:00:00,21.106
1576,2002-11-16T00:00:00,21.221
1577,2002-11-21T00:00:00,17.682
1578,2002-11-26T00:00:00,12.997
1579,2002-12-01T00:00:00,10.464
1580,2002-12-06T00:00:00,6.073
1581,2002-12-11T00:00:00,2.892
1582,2002-12-16T00:00:00,3.463
1583,2002-12-21T00:00:00,4.046
1584,2002-12-26T00:00:00,5.958
1585,2003-01-01T00:00:00,0.916
1586,2003-01-06T00:00:00,0.611
1587,2003-01-11T00:00:00,0.458
1588,2003-01-16T00:00:00,0.461
1589,2003-01-21T00:00:00,0.503
1590,2003-01-26T00:00:00,0.799
1591,2003-02-01T00:00:00,1.861
1592,2003-02-06T00:00:00,1.578
1593,2003-02-11T00:00:00,2.346
1594,2003-02-16T00:00:00,6.464
1595,2003-02-21T00:00:00,5.245
1596,2003-02-26T00:00:00,1.704
1597,2003-03-01T00:00:00,4.326
1598,2003-03-06T00:00:00,14.123
1599,2003-03-11T00:00:00,6.616
1600,2003-03-16T00:00:00,8.554
1601,2003-03-21T00:00:00,14.15
1602,2003-03-26T00:00:00,19.659
1603,2003-04-01T00:00:00,14.808
1604,2003-04-06T00:00:00,7.071
1605,2003-04-11T00:00:00,7.468
1606,2003-04-16T00:00:00,2.021
1607,2003-04-21T00:00:00,15.338
1608,2003-04-26T00:00:00,25.876
1609,2003-05-01T00:00:00,31.014
1610,2003-05-06T00:00:00,27.246
1611,2003-05-11T00:00:00,62.321
1612,2003-05-16T00:00:00,30.901
1613,2003-05-21T00:00:00,42.59
1614,2003-05-26T00:00:00,52.911
1615,2003-06-01T00:00:00,48.681
1616,2003-06-06T00:00:00,4.483
1617,2003-06-11T00:00:00,13.684
1618,2003-06-16T00:00:00,71.852
1619,2003-06-21T00:00:00,38.748
1620,2003-06-26T00:00:00,36.943
1621,2003-07-01T00:00:00,60.077
1622,2003-07-06T00:00:00,28.81
1623,2003-07-11T00:00:00,50.034
1624,2003-07-16T00:00:00,41.398
1625,2003-07-21T00:00:00,73.247
1626,2003-07-26T00:00:00,49.569
1627,2003-08-01T00:00:00,59.28
1628,2003-08-06T00:00:00,44.26
1629,2003-08-11T00:00:00,48.298
1630,2003-08-16T00:00:00,81.077
1631,2003-08-21T00:00:00,54.194
1632,2003-08-26T00:00:00,57.27
1633,2003-09-01T00:00:00,46.057
1634,2003-09-06T00:00:00,59.45
1635,2003-09-11T00:00:00,78.241
1636,2003-09-16T00:00:00,41.56
1637,2003-09-21T00:00:00,50.491
1638,2003-09-26T00:00:00,57.726
1639,2003-10-01T00:00:00,35.377
1640,2003-10-06T00:00:00,27.477
1641,2003-10-11T00:00:00,63.925
1642,2003-10-16T00:00:00,34.936
1643,2003-10-21T00:00:00,16.165
1644,2003-10-26T00:00:00,7.58
1645,2003-11-01T00:00:00,2.911
1646,2003-11-06T00:00:00,4.362
1647,2003-11-11T00:00:00,17.705
1648,2003-11-16T00:00:00,2.91
1649,2003-11-21T00:00:00,5.815
1650,2003-11-26T00:00:00,2.362
1651,2003-12-01T00:00:00,1.106
1652,2003-12-06T00:00:00,1.794
1653,2003-12-11T00:00:00,4.565
1654,2003-12-16T00:00:00,3.151
1655,2003-12-21T00:00:00,0.985
1656,2003-12-26T00:00:00,1.117
1657,2004-01-01T00:00:00,0.852
1658,2004-01-06T00:00:00,1.682
1659,2004-01-11T00:00:00,1.221
1660,2004-01-16T00:00:00,0.875
1661,2004-01-21T00:00:00,0.69
1662,2004-01-26T00:00:00,1.272
1663,2004-02-01T00:00:00,5.621
1664,2004-02-06T00:00:00,2.291
1665,2004-02-11T00:00:00,1.438
1666,2004-02-16T00:00:00,2.08
1667,2004-02-21T00:00:00,2.867
1668,2004-02-26T00:00:00,1.248
1669,2004-03-01T00:00:00,9.598
1670,2004-03-06T00:00:00,2.287
1671,2004-03-11T00:00:00,2.009
1672,2004-03-16T00:00:00,2.362
1673,2004-03-21T00:00:00,2.435
1674,2004-03-26T00:00:00,12.068
1675,2004-04-01T00:00:00,21.397
1676,2004-04-06T00:00:00,8.794
1677,2004-04-11T00:00:00,8.47
1678,2004-04-16T00:00:00,9.758
1679,2004-04-21T00:00:00,13.677
1680,2004-04-26T00:00:00,15.733
1681,2004-05-01T00:00:00,46.269
1682,2004-05-06T00:00:00,50.965
1683,2004-05-11T00:00:00,34.408
1684,2004-05-16T00:00:00,26.71
1685,2004-05-21T00:00:00,54.174
1686,2004-05-26T00:00:00,36.169
1687,2004-06-01T00:00:00,48.228
1688,2004-06-06T00:00:00,84.946
1689,2004-06-11T00:00:00,110.451
1690,2004-06-16T00:00:00,34.638
1691,2004-06-21T00:00:00,20.106
1692,2004-06-26T00:00:00,23.159
1693,2004-07-01T00:00:00,39.007
1694,2004-07-06T00:00:00,60.017
1695,2004-07-11T00:00:00,49.183
1696,2004-07-16T00:00:00,50.538
1697,2004-07-21T00:00:00,90.962
1698,2004-07-26T00:00:00,115.436
1699,2004-08-01T00:00:00,58.615
1700,2004-08-06T00:00:00,74.8
1701,2004-08-11T00:00:00,33.934
1702,2004-08-16T00:00:00,81.689
1703,2004-08-21T00:00:00,28.634
1704,2004-08-26T00:00:00,49.653
1705,2004-09-01T00:00:00,35.07
1706,2004-09-06T00:00:00,23.498
1707,2004-09-11T00:00:00,72.622
1708,2004-09-16T00:00:00,73.178
1709,2004-09-21T00:00:00,25.041
1710,2004-09-26T00:00:00,34.83
1711,2004-10-01T00:00:00,77.176
1712,2004-10-06T00:00:00,7.095
1713,2004-10-11T00:00:00,13.813
1714,2004-10-16T00:00:00,4.612
1715,2004-10-21T00:00:00,7.76
1716,2004-10-26T00:00:00,11.717
1717,2004-11-01T00:00:00,4.098
1718,2004-11-06T00:00:00,6.286
1719,2004-11-11T00:00:00,6.844
1720,2004-11-16T00:00:00,4.149
1721,2004-11-21T00:00:00,9.696
1722,2004-11-26T00:00:00,6.201
1723,2004-12-01T00:00:00,1.466
1724,2004-12-06T00:00:00,0.991
1725,2004-12-11T00:00:00,0.897
1726,2004-12-16T00:00:00,0.866
1727,2004-12-21T00:00:00,0.934
1728,2004-12-26T00:00:00,1.63
1729,2005-01-01T00:00:00,0.915
1730,2005-01-06T00:00:00,1.443
1731,2005-01-11T00:00:00,0.888
1732,2005-01-16T00:00:00,0.609
1733,2005-01-21T00:00:00,0.663
1734,2005-01-26T00:00:00,1.038
1735,2005-02-01T00:00:00,1.105
1736,2005-02-06T00:00:00,1.116
1737,2005-02-11T00:00:00,1.107
1738,2005-02-16T00:00:00,1.749
1739,2005-02-21T00:00:00,1.686
1740,2005-02-26T00:00:00,0.991
1741,2005-03-01T00:00:00,6.001
1742,2005-03-06T00:00:00,1.921
1743,2005-03-11T00:00:00,2.858
1744,2005-03-16T00:00:00,3.523
1745,2005-03-21T00:00:00,10.04
1746,2005-03-26T00:00:00,7.558
1747,2005-04-01T00:00:00,7.59
1748,2005-04-06T00:00:00,8.181
1749,2005-04-11T00:00:00,12.415
1750,2005-04-16T00:00:00,8.114
1751,2005-04-21T00:00:00,9.081
1752,2005-04-26T00:00:00,20.126
1753,2005-05-01T00:00:00,3.572
1754,2005-05-06T00:00:00,52.596
1755,2005-05-11T00:00:00,36.706
1756,2005-05-16T00:00:00,28.483
1757,2005-05-21T00:00:00,43.665
1758,2005-05-26T00:00:00,55.162
1759,2005-06-01T00:00:00,27.383
1760,2005-06-06T00:00:00,52.056
1761,2005-06-11T00:00:00,22.26
1762,2005-06-16T00:00:00,30.326
1763,2005-06-21T00:00:00,47.362
1764,2005-06-26T00:00:00,51.297
1765,2005-07-01T00:00:00,59.655
1766,2005-07-06T00:00:00,46.672
1767,2005-07-11T00:00:00,61.88
1768,2005-07-16T00:00:00,28.357
1769,2005-07-21T00:00:00,65.537
1770,2005-07-26T00:00:00,100.242
1771,2005-08-01T00:00:00,51.702
1772,2005-08-06T00:00:00,56.279
1773,2005-08-11T00:00:00,31.932
1774,2005-08-16T00:00:00,46.658
1775,2005-08-21T00:00:00,28.713
1776,2005-08-26T00:00:00,63.208
1777,2005-09-01T00:00:00,62.372
1778,2005-09-06T00:00:00,65.845
1779,2005-09-11T00:00:00,100.909
1780,2005-09-16T00:00:00,54.578
1781,2005-09-21T00:00:00,29.544
1782,2005-09-26T00:00:00,45.017
1783,2005-10-01T00:00:00,35.102
1784,2005-10-06T00:00:00,38.837
1785,2005-10-11T00:00:00,45.81
1786,2005-10-16T00:00:00,21.219
1787,2005-10-21T00:00:00,61.711
1788,2005-10-26T00:00:00,26.524
1789,2005-11-01T00:00:00,26.433
1790,2005-11-06T00:00:00,27.787
1791,2005-11-11T00:00:00,4.93
1792,2005-11-16T00:00:00,12.22
1793,2005-11-21T00:00:00,8.035
1794,2005-11-26T00:00:00,15.91
1795,2005-12-01T00:00:00,17.492
1796,2005-12-06T00:00:00,4.414
1797,2005-12-11T00:00:00,7.303
1798,2005-12-16T00:00:00,4.049
1799,2005-12-21T00:00:00,1.437
1800,2005-12-26T00:00:00,5.264
1801,2006-01-01T00:00:00,3.885
1802,2006-01-06T00:00:00,1.025
1803,2006-01-11T00:00:00,0.672
1804,2006-01-16T00:00:00,1.207
1805,2006-01-21T00:00:00,1.089
1806,2006-01-26T00:00:00,1.971
1807,2006-02-01T00:00:00,1.463
1808,2006-02-06T00:00:00,1.365
1809,2006-02-11T00:00:00,1.621
1810,2006-02-16T00:00:00,10.892
1811,2006-02-21T00:00:00,2.33
1812,2006-02-26T00:00:00,1.458
1813,2006-03-01T00:00:00,3.565
1814,2006-03-06T00:00:00,3.875
1815,2006-03-11T00:00:00,17.289
1816,2006-03-16T00:00:00,3.167
1817,2006-03-21T00:00:00,6.173
1818,2006-03-26T00:00:00,23.572
1819,2006-04-01T00:00:00,20.949
1820,2006-04-06T00:00:00,55.004
1821,2006-04-11T00:00:00,28.98
1822,2006-04-16T00:00:00,9.384
1823,2006-04-21T00:00:00,12.614
1824,2006-04-26T00:00:00,45.085
1825,2006-05-01T00:00:00,27.884
1826,2006-05-06T00:00:00,20.395
1827,2006-05-11T00:00:00,26.477
1828,2006-05-16T00:00:00,52.252
1829,2006-05-21T00:00:00,51.304
1830,2006-05-26T00:00:00,43.842
1831,2006-06-01T00:00:00,21.465
1832,2006-06-06T00:00:00,7.646
1833,2006-06-11T00:00:00,23.63
1834,2006-06-16T00:00:00,62.82
1835,2006-06-21T00:00:00,52.396
1836,2006-06-26T00:00:00,65.3
1837,2006-07-01T00:00:00,96.236
1838,2006-07-06T00:00:00,26.81
1839,2006-07-11T00:00:00,58.582
1840,2006-07-16T00:00:00,65.054
1841,2006-07-21T00:00:00,84.957
1842,2006-07-26T00:00:00,90.668
1843,2006-08-01T00:00:00,35.963
1844,2006-08-06T00:00:00,39.681
1845,2006-08-11T00:00:00,94.799
1846,2006-08-16T00:00:00,37.005
1847,2006-08-21T00:00:00,66.97
1848,2006-08-26T00:00:00,100.869
1849,2006-09-01T00:00:00,34.146
1850,2006-09-06T00:00:00,26.697
1851,2006-09-11T00:00:00,50.469
1852,2006-09-16T00:00:00,82.941
1853,2006-09-21T00:00:00,67.687
1854,2006-09-26T00:00:00,71.535
1855,2006-10-01T00:00:00,87.347
1856,2006-10-06T00:00:00,46.181
1857,2006-10-11T00:00:00,25.872
1858,2006-10-16T00:00:00,21.219
1859,2006-10-21T00:00:00,9.173
1860,2006-10-26T00:00:00,23.592
1861,2006-11-01T00:00:00,3.452
1862,2006-11-06T00:00:00,5.335
1863,2006-11-11T00:00:00,3.396
1864,2006-11-16T00:00:00,8.575
1865,2006-11-21T00:00:00,7.52
1866,2006-11-26T00:00:00,3.005
1867,2006-12-01T00:00:00,2.972
1868,2006-12-06T00:00:00,2.151
1869,2006-12-11T00:00:00,0.846
1870,2006-12-16T00:00:00,0.872
1871,2006-12-21T00:00:00,0.9
1872,2006-12-26T00:00:00,1.95
1873,2007-01-01T00:00:00,5.086
1874,2007-01-06T00:00:00,2.317
1875,2007-01-11T00:00:00,0.607
1876,2007-01-16T00:00:00,0.97
1877,2007-01-21T00:00:00,1.044
1878,2007-01-26T00:00:00,0.969
1879,2007-02-01T00:00:00,1.397
1880,2007-02-06T00:00:00,1.554
1881,2007-02-11T00:00:00,1.572
1882,2007-02-16T00:00:00,2.228
1883,2007-02-21T00:00:00,4.269
1884,2007-02-26T00:00:00,3.59
1885,2007-03-01T00:00:00,2.328
1886,2007-03-06T00:00:00,3.31
1887,2007-03-11T00:00:00,2.378
1888,2007-03-16T00:00:00,20.571
1889,2007-03-21T00:00:00,15.339
1890,2007-03-26T00:00:00,12.208
1891,2007-04-01T00:00:00,2.839
1892,2007-04-06T00:00:00,9.801
1893,2007-04-11T00:00:00,9.862
1894,2007-04-16T00:00:00,22.207
1895,2007-04-21T00:00:00,18.841
1896,2007-04-26T00:00:00,51.054
1897,2007-05-01T00:00:00,45.228
1898,2007-05-06T00:00:00,65.607
1899,2007-05-11T00:00:00,101.305
1900,2007-05-16T00:00:00,21.59
1901,2007-05-21T00:00:00,16.609
1902,2007-05-26T00:00:00,74.06
1903,2007-06-01T00:00:00,32.577
1904,2007-06-06T00:00:00,12.835
1905,2007-06-11T00:00:00,30.4
1906,2007-06-16T00:00:00,39.791
1907,2007-06-21T00:00:00,52.05
1908,2007-06-26T00:00:00,57.633
1909,2007-07-01T00:00:00,79.226
1910,2007-07-06T00:00:00,64.11
1911,2007-07-11T00:00:00,50.356
1912,2007-07-16T00:00:00,54.158
1913,2007-07-21T00:00:00,31.162
1914,2007-07-26T00:00:00,95.697
1915,2007-08-01T00:00:00,101.707
1916,2007-08-06T00:00:00,66.275
1917,2007-08-11T00:00:00,27.881
1918,2007-08-16T00:00:00,77.221
1919,2007-08-21T00:00:00,40.535
1920,2007-08-26T00:00:00,87.075
1921,2007-09-01T00:00:00,41.025
1922,2007-09-06T00:00:00,30.557
1923,2007-09-11T00:00:00,65.391
1924,2007-09-16T00:00:00,79.69
1925,2007-09-21T00:00:00,20.203
1926,2007-09-26T00:00:00,81.906
1927,2007-10-01T00:00:00,76.336
1928,2007-10-06T00:00:00,52.605
1929,2007-10-11T00:00:00,76.548
1930,2007-10-16T00:00:00,22.723
1931,2007-10-21T00:00:00,36.428
1932,2007-10-26T00:00:00,33.444
1933,2007-11-01T00:00:00,31.139
1934,2007-11-06T00:00:00,7.376
1935,2007-11-11T00:00:00,19.909
1936,2007-11-16T00:00:00,28.401
1937,2007-11-21T00:00:00,15.419
1938,2007-11-26T00:00:00,3.146
1939,2007-12-01T00:00:00,0.942
1940,2007-12-06T00:00:00,0.884
1941,2007-12-11T00:00:00,1.061
1942,2007-12-16T00:00:00,1.387
1943,2007-12-21T00:00:00,1.324
1944,2007-12-26T00:00:00,4.033
1945,2008-01-01T00:00:00,2.699
1946,2008-01-06T00:00:00,0.946
1947,2008-01-11T00:00:00,0.63
1948,2008-01-16T00:00:00,0.696
1949,2008-01-21T00:00:00,0.808
1950,2008-01-26T00:00:00,1.522
1951,2008-02-01T00:00:00,2.121
1952,2008-02-06T00:00:00,2.217
1953,2008-02-11T00:00:00,1.805
1954,2008-02-16T00:00:00,4.753
1955,2008-02-21T00:00:00,6.159
1956,2008-02-26T00:00:00,3.68
1957,2008-03-01T00:00:00,1.667
1958,2008-03-06T00:00:00,5.675
1959,2008-03-11T00:00:00,2.266
1960,2008-03-16T00:00:00,4.211
1961,2008-03-21T00:00:00,11.504
1962,2008-03-26T00:00:00,14.093
1963,2008-04-01T00:00:00,25.867
1964,2008-04-06T00:00:00,13.362
1965,2008-04-11T00:00:00,14.076
1966,2008-04-16T00:00:00,11.863
1967,2008-04-21T00:00:00,11.46
1968,2008-04-26T00:00:00,37.298
1969,2008-05-01T00:00:00,41.376
1970,2008-05-06T00:00:00,40.481
1971,2008-05-11T00:00:00,72.399
1972,2008-05-16T00:00:00,59.02
1973,2008-05-21T00:00:00,36.051
1974,2008-05-26T00:00:00,41.122
1975,2008-06-01T00:00:00,35.635
1976,2008-06-06T00:00:00,35.074
1977,2008-06-11T00:00:00,49.354
1978,2008-06-16T00:00:00,33.43
1979,2008-06-21T00:00:00,25.318
1980,2008-06-26T00:00:00,43.249
1981,2008-07-01T00:00:00,52.501
1982,2008-07-06T00:00:00,64.172
1983,2008-07-11T00:00:00,11.302
1984,2008-07-16T00:00:00,41.75
1985,2008-07-21T00:00:00,37.872
1986,2008-07-26T00:00:00,51.57
1987,2008-08-01T00:00:00,66.527
1988,2008-08-06T00:00:00,48.155
1989,2008-08-11T00:00:00,65.63
1990,2008-08-16T00:00:00,68.163
1991,2008-08-21T00:00:00,29.13
1992,2008-08-26T00:00:00,45.068
1993,2008-09-01T00:00:00,63.672
1994,2008-09-06T00:00:00,85.137
1995,2008-09-11T00:00:00,74.317
1996,2008-09-16T00:00:00,51.165
1997,2008-09-21T00:00:00,23.801
1998,2008-09-26T00:00:00,67.706
1999,2008-10-01T00:00:00,33.53
2000,2008-10-06T00:00:00,33.281
2001,2008-10-11T00:00:00,24.223
2002,2008-10-16T00:00:00,33.257
2003,2008-10-21T00:00:00,48.54
2004,2008-10-26T00:00:00,69.879
2005,2008-11-01T00:00:00,47.757
2006,2008-11-06T00:00:00,20.066
2007,2008-11-11T00:00:00,5.534
2008,2008-11-16T00:00:00,15.413
2009,2008-11-21T00:00:00,16.847
2010,2008-11-26T00:00:00,2.926
2011,2008-12-01T00:00:00,1.649
2012,2008-12-06T00:00:00,2.53
2013,2008-12-11T00:00:00,2.12
2014,2008-12-16T00:00:00,1.002
2015,2008-12-21T00:00:00,3.451
2016,2008-12-26T00:00:00,8.073
2017,2009-01-01T00:00:00,1.242
2018,2009-01-06T00:00:00,2.576
2019,2009-01-11T00:00:00,0.501
2020,2009-01-16T00:00:00,0.493
2021,2009-01-21T00:00:00,0.588
2022,2009-01-26T00:00:00,1.426
2023,2009-02-01T00:00:00,4.004
2024,2009-02-06T00:00:00,1.259
2025,2009-02-11T00:00:00,3.017
2026,2009-02-16T00:00:00,6.153
2027,2009-02-21T00:00:00,3.442
2028,2009-02-26T00:00:00,6.943
2029,2009-03-01T00:00:00,17.036
2030,2009-03-06T00:00:00,10.789
2031,2009-03-11T00:00:00,9.557
2032,2009-03-16T00:00:00,28.511
2033,2009-03-21T00:00:00,18.425
2034,2009-03-26T00:00:00,26.093
2035,2009-04-01T00:00:00,33.061
2036,2009-04-06T00:00:00,30.74
2037,2009-04-11T00:00:00,27.733
2038,2009-04-16T00:00:00,16.724
2039,2009-04-21T00:00:00,40.304
2040,2009-04-26T00:00:00,102.267
2041,2009-05-01T00:00:00,25.55
2042,2009-05-06T00:00:00,33.765
2043,2009-05-11T00:00:00,44.118
2044,2009-05-16T00:00:00,45.064
2045,2009-05-21T00:00:00,66.185
2046,2009-05-26T00:00:00,63.883
2047,2009-06-01T00:00:00,51.869
2048,2009-06-06T00:00:00,31.718
2049,2009-06-11T00:00:00,29.48
2050,2009-06-16T00:00:00,63.918
2051,2009-06-21T00:00:00,28.453
2052,2009-06-26T00:00:00,37.563
2053,2009-07-01T00:00:00,52.131
2054,2009-07-06T00:00:00,31.829
2055,2009-07-11T00:00:00,107.34
2056,2009-07-16T00:00:00,76.769
2057,2009-07-21T00:00:00,59.893
2058,2009-07-26T00:00:00,71.42
2059,2009-08-01T00:00:00,51.234
2060,2009-08-06T00:00:00,42.186
2061,2009-08-11T00:00:00,48.387
2062,2009-08-16T00:00:00,41.909
2063,2009-08-21T00:00:00,59.291
2064,2009-08-26T00:00:00,86.032
2065,2009-09-01T00:00:00,93.805
2066,2009-09-06T00:00:00,84.154
2067,2009-09-11T00:00:00,53.943
2068,2009-09-16T00:00:00,45.592
2069,2009-09-21T00:00:00,59.421
2070,2009-09-26T00:00:00,108.232
2071,2009-10-01T00:00:00,48.57
2072,2009-10-06T00:00:00,32.602
2073,2009-10-11T00:00:00,30.667
2074,2009-10-16T00:00:00,42.922
2075,2009-10-21T00:00:00,50.349
2076,2009-10-26T00:00:00,7.077
2077,2009-11-01T00:00:00,6.923
2078,2009-11-06T00:00:00,8.369
2079,2009-11-11T00:00:00,11.182
2080,2009-11-16T00:00:00,6.309
2081,2009-11-21T00:00:00,5.732
2082,2009-11-26T00:00:00,4.068
2083,2009-12-01T00:00:00,1.562
2084,2009-12-06T00:00:00,1.1
2085,2009-12-11T00:00:00,1.361
2086,2009-12-16T00:00:00,3.947
2087,2009-12-21T00:00:00,1.182
2088,2009-12-26T00:00:00,1.624
2089,2010-01-01T00:00:00,1.106
2090,2010-01-06T00:00:00,1.037
2091,2010-01-11T00:00:00,1.312
2092,2010-01-16T00:00:00,3.536
2093,2010-01-21T00:00:00,1.552
2094,2010-01-26T00:00:00,1.393
2095,2010-02-01T00:00:00,2.074
2096,2010-02-06T00:00:00,1.778
2097,2010-02-11T00:00:00,2.199
2098,2010-02-16T00:00:00,2.643
2099,2010-02-21T00:00:00,3.499
2100,2010-02-26T00:00:00,1.675
2101,2010-03-01T00:00:00,1.856
2102,2010-03-06T00:00:00,2.641
2103,2010-03-11T00:00:00,2.535
2104,2010-03-16T00:00:00,1.852
2105,2010-03-21T00:00:00,7.621
2106,2010-03-26T00:00:00,23.356
2107,2010-04-01T00:00:00,6.955
2108,2010-04-06T00:00:00,8.525
2109,2010-04-11T00:00:00,5.523
2110,2010-04-16T00:00:00,22.446
2111,2010-04-21T00:00:00,8.807
2112,2010-04-26T00:00:00,31.013
2113,2010-05-01T00:00:00,27.713
2114,2010-05-06T00:00:00,20.221
2115,2010-05-11T00:00:00,14.352
2116,2010-05-16T00:00:00,18.651
2117,2010-05-21T00:00:00,41.331
2118,2010-05-26T00:00:00,38.057
2119,2010-06-01T00:00:00,51.013
2120,2010-06-06T00:00:00,54.324
2121,2010-06-11T00:00:00,23.195
2122,2010-06-16T00:00:00,34.871
2123,2010-06-21T00:00:00,49.313
2124,2010-06-26T00:00:00,37.459
2125,2010-07-01T00:00:00,64.935
2126,2010-07-06T00:00:00,22.101
2127,2010-07-11T00:00:00,39.394
2128,2010-07-16T00:00:00,53.514
2129,2010-07-21T00:00:00,73.594
2130,2010-07-26T00:00:00,94.001
2131,2010-08-01T00:00:00,69.03
2132,2010-08-06T00:00:00,51.887
2133,2010-08-11T00:00:00,75.466
2134,2010-08-16T00:00:00,62.975
2135,2010-08-21T00:00:00,62.956
2136,2010-08-26T00:00:00,63.103
2137,2010-09-01T00:00:00,79.083
2138,2010-09-06T00:00:00,38.806
2139,2010-09-11T00:00:00,59.955
2140,2010-09-16T00:00:00,47.268
2141,2010-09-21T00:00:00,27.575
2142,2010-09-26T00:00:00,46.437
2143,2010-10-01T00:00:00,54.631
2144,2010-10-06T00:00:00,38.12
2145,2010-10-11T00:00:00,98.454
2146,2010-10-16T00:00:00,52.891
