_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
301,0101000020887F000000000000F698264100000000F6793741,Ratanak Kiri,Andoung Meas,Ta Lav,Ka Nat,16010403,233,1005,NOC,No Existing Pipe,Non-Pipe solution,740475,1538550
302,0101000020887F00000000000002E925410000000044313741,Ratanak Kiri,Ban Lung,Yeak Laom,Lon,16020301,173,823,LC,No Existing Pipe,Non-Pipe solution,717953,1519940
303,0101000020887F0000000000001EED254100000000B8353741,Ratanak Kiri,Ban Lung,Yeak Laom,Phnum,16020302,54,328,LC,No Existing Pipe,Non-Pipe solution,718479,1521080
304,0101000020887F0000000000003AD2264100000000722B3741,Ratanak Kiri,Bar Kaev,Kak,Ka Chak,16030103,145,627,NOC,No Existing Pipe,Non-Pipe solution,747805,1518450
305,0101000020887F000000000000869D26410000000046203741,Ratanak Kiri,Bar Kaev,Kak,Kak,16030104,134,594,NOC,No Existing Pipe,Non-Pipe solution,741059,1515590
306,0101000020887F00000000000082DF2641000000007E473741,Ratanak Kiri,Bar Kaev,Keh Chong,Kreang,16030203,190,885,NOC,No Existing Pipe,Non-Pipe solution,749505,1525630
307,0101000020887F000000000000C8A2264100000000DC2F3741,Ratanak Kiri,Bar Kaev,Keh Chong,Sa Lav,16030209,27,131,NOC,No Existing Pipe,Non-Pipe solution,741732,1519580
308,0101000020887F000000000000C68A264100000000800E3741,Ratanak Kiri,Bar Kaev,La Minh,Nhal,16030303,91,409,ALC,No Existing Pipe,Non-Pipe solution,738659,1511040
309,0101000020887F0000000000006289264100000000D6083741,Ratanak Kiri,Bar Kaev,La Minh,Su,16030302,96,455,ALC,No Existing Pipe,Non-Pipe solution,738481,1509590
310,0101000020887F0000000000001C652641000000001EF83641,Ratanak Kiri,Bar Kaev,Lung Khung,Chreak,16030404,87,369,ALC,No Existing Pipe,Non-Pipe solution,733838,1505310
311,0101000020887F000000000000F0592641000000002E103741,Ratanak Kiri,Bar Kaev,Lung Khung,Lung Khung,16030401,438,1409,ALC,No Existing Pipe,Non-Pipe solution,732408,1511470
312,0101000020887F000000000000B837264100000000F8093741,Ratanak Kiri,Bar Kaev,Lung Khung,Pa Yang,16030403,134,601,ALC,No Existing Pipe,Non-Pipe solution,728028,1509880
313,0101000020887F0000000000009A7F264100000000DEF63641,Ratanak Kiri,Bar Kaev,Saeung,Smach,16030506,49,453,ALC,No Existing Pipe,Non-Pipe solution,737229,1504990
314,0101000020887F0000000000006AA92641000000001AF23641,Ratanak Kiri,Bar Kaev,Saeung,Sueng,16030505,143,733,ALC,No Existing Pipe,Non-Pipe solution,742581,1503770
315,0101000020887F000000000000D2CC26410000000050EE3641,Ratanak Kiri,Bar Kaev,Saeung,Ya Soam,16030501,121,641,ALC,No Existing Pipe,Non-Pipe solution,747113,1502800
316,0101000020887F0000000000005468264100000000BA0B3741,Ratanak Kiri,Bar Kaev,Saeung,Yem,16030502,211,1304,ALC,No Existing Pipe,Non-Pipe solution,734250,1510330
317,0101000020887F000000000000788A254100000000E4043741,Ratanak Kiri,Koun Mom,Ta Ang,Ta Kab,16040305,162,706,NOC,No Existing Pipe,Non-Pipe solution,705852,1508580
318,0101000020887F000000000000E47A25410000000016FB3641,Ratanak Kiri,Koun Mom,Teun,La En,16040402,239,1094,NOC,No Existing Pipe,Non-Pipe solution,703858,1506070
319,0101000020887F0000000000005C672541000000006C223741,Ratanak Kiri,Koun Mom,Teun,Ta Heuy,16040403,213,864,NOC,No Existing Pipe,Non-Pipe solution,701358,1516140
320,0101000020887F0000000000008A152541000000003EC93641,Ratanak Kiri,Koun Mom,Trapeang Chres,Sangkum,16040505,195,893,ALC,No Existing Pipe,Non-Pipe solution,690885,1493310
321,0101000020887F00000000000020BC2541000000008CE93641,Ratanak Kiri,Lumphat,Ba Tang,Pruok,16050502,369,1592,NOC,No Existing Pipe,Non-Pipe solution,712208,1501580
322,0101000020887F0000000000005696254100000000F0C63641,Ratanak Kiri,Lumphat,Chey Otdam,Sam Kha,16050103,106,464,NOC,No Existing Pipe,Non-Pipe solution,707371,1492720
323,0101000020887F000000000000CA1A2641000000003CD53641,Ratanak Kiri,Lumphat,Ka Laeng,Ka Nang Ket,16050203,141,589,NOC,No Existing Pipe,Non-Pipe solution,724325,1496380
324,0101000020887F00000000000022CC2541000000002E1A3741,Ratanak Kiri,Lumphat,Lbang Muoy,Ka Tueng,16050302,92,389,NOC,No Existing Pipe,Non-Pipe solution,714257,1514030
325,0101000020887F00000000000050652641000000000C7E3641,Ratanak Kiri,Lumphat,Seda,Kaeng San,16050603,200,1302,NOC,No Existing Pipe,Non-Pipe solution,733864,1474060
326,0101000020887F000000000000D83C26410000000016C93641,Ratanak Kiri,Lumphat,Seda,Pa Tat,16050602,126,536,NOC,No Existing Pipe,Non-Pipe solution,728684,1493270
327,0101000020887F000000000000448E264100000000ECED3641,Ratanak Kiri,Lumphat,Seda,Poum,16050605,124,568,NOC,No Existing Pipe,Non-Pipe solution,739106,1502700
328,0101000020887F0000000000009421264100000000EA3A3741,Ratanak Kiri,Ou Chum,Aekakpheap,Oum,16060303,91,400,NOC,No Existing Pipe,Non-Pipe solution,725194,1522410
329,0101000020887F000000000000021C26410000000068623741,Ratanak Kiri,Ou Chum,L'ak,Kralong,16060702,62,239,NOC,No Existing Pipe,Non-Pipe solution,724481,1532520
330,0101000020887F0000000000003000264100000000BE663741,Ratanak Kiri,Ou Chum,L'ak,L'ak,16060701,201,726,NOC,No Existing Pipe,Non-Pipe solution,720920,1533630
331,0101000020887F000000000000D80C264100000000765E3741,Ratanak Kiri,Ou Chum,L'ak,Phum Pir,16060705,182,708,NOC,No Existing Pipe,Non-Pipe solution,722540,1531510
332,0101000020887F00000000000096FF254100000000B4483741,Ratanak Kiri,Ou Chum,Ou Chum,L'eun Chong,16060505,104,477,NOC,No Existing Pipe,Non-Pipe solution,720843,1525940
333,0101000020887F0000000000006CF425410000000028433741,Ratanak Kiri,Ou Chum,Ou Chum,L'eun Kreaen,16060504,130,557,NOC,No Existing Pipe,Non-Pipe solution,719414,1524520
334,0101000020887F000000000000781726410000000062773741,Ratanak Kiri,Ou Chum,Pouy,Kang Kuy,16060208,47,193,NOC,No Existing Pipe,Non-Pipe solution,723900,1537890
335,0101000020887F000000000000B645264100000000808B3741,Ratanak Kiri,Ou Chum,Pouy,Mass,16060201,72,361,NOC,No Existing Pipe,Non-Pipe solution,729819,1543040
336,0101000020887F00000000000024602641000000008C393741,Ratanak Kiri,Ou Chum,Sameakki,Ka Meaen,16060601,226,1082,NOC,No Existing Pipe,Non-Pipe solution,733202,1522060
337,0101000020887F000000000000902C26410000000078573741,Ratanak Kiri,Ou Chum,Sameakki,Ping,16060605,77,323,NOC,No Existing Pipe,Non-Pipe solution,726600,1529720
338,0101000020887F00000000000040C12641000000003C0C3741,Ratanak Kiri,Ou Ya Dav,Bar Kham,Deh,16070102,43,194,NOC,No Existing Pipe,Non-Pipe solution,745632,1510460
339,0101000020887F0000000000000CE426410000000092E33641,Ratanak Kiri,Ou Ya Dav,Bar Kham,Ta Kok Chray,16070105,99,552,NOC,No Existing Pipe,Non-Pipe solution,750086,1500050
340,0101000020887F0000000000008ADE264100000000F2C43641,Ratanak Kiri,Ou Ya Dav,Bar Kham,Ta Kok Pnong,16070104,142,756,NOC,No Existing Pipe,Non-Pipe solution,749381,1492210
341,0101000020887F000000000000CEFB26410000000006243741,Ratanak Kiri,Ou Ya Dav,Lum Choar,Lae,16070201,133,553,NOC,No Existing Pipe,Non-Pipe solution,753127,1516550
342,0101000020887F00000000000080E9264100000000AA0C3741,Ratanak Kiri,Ou Ya Dav,Pa Te,Kong Yu,16070404,68,306,NOC,No Existing Pipe,Non-Pipe solution,750784,1510570
343,0101000020887F0000000000004283274100000000E6203741,Ratanak Kiri,Ou Ya Dav,Pak Nhai,Lam,16070304,336,1527,NOC,No Existing Pipe,Non-Pipe solution,770465,1515750
344,0101000020887F000000000000D830274100000000764A3741,Ratanak Kiri,Ou Ya Dav,Sesan,Pa Dal,16070503,174,1287,NOC,No Existing Pipe,Non-Pipe solution,759916,1526390
345,0101000020887F000000000000363E2741000000003E463741,Ratanak Kiri,Ou Ya Dav,Sesan,Pa Tang,16070501,75,384,NOC,No Existing Pipe,Non-Pipe solution,761627,1525310
346,0101000020887F00000000000066542741000000007C493741,Ratanak Kiri,Ou Ya Dav,Sesan,Phi,16070502,147,695,NOC,No Existing Pipe,Non-Pipe solution,764467,1526140
347,0101000020887F0000000000007A4A27410000000046DA3641,Ratanak Kiri,Ou Ya Dav,Ya Tung,Dar,16070704,103,583,NOC,No Existing Pipe,Non-Pipe solution,763197,1497670
348,0101000020887F000000000000827327410000000004EA3641,Ratanak Kiri,Ou Ya Dav,Ya Tung,Sam,16070705,84,368,NOC,No Existing Pipe,Non-Pipe solution,768449,1501700
349,0101000020887F0000000000006E0E2641000000000AC53741,Ratanak Kiri,Ta Veaeng,Ta Veaeng Kraom,Ta Ngach,16080207,37,135,NOC,No Existing Pipe,Non-Pipe solution,722743,1557770
350,0101000020887F000000000000B607264100000000DA903741,Ratanak Kiri,Ta Veaeng,Ta Veaeng Kraom,Tun,16080202,104,412,NOC,No Existing Pipe,Non-Pipe solution,721883,1544410
351,0101000020887F0000000000007228264100000000B0BA3741,Ratanak Kiri,Ta Veaeng,Ta Veaeng Kraom,Vieng Chan,16080210,35,145,NOC,No Existing Pipe,Non-Pipe solution,726073,1555120
352,0101000020887F000000000000A88326410000000098AF3741,Ratanak Kiri,Ta Veaeng,Ta Veaeng Leu,Chan,16080102,53,207,NOC,No Existing Pipe,Non-Pipe solution,737748,1552280
353,0101000020887F000000000000967F2641000000007AB43741,Ratanak Kiri,Ta Veaeng,Ta Veaeng Leu,Chuoy,16080103,130,508,NOC,No Existing Pipe,Non-Pipe solution,737227,1553530
354,0101000020887F000000000000AE63264100000000F4BC3741,Ratanak Kiri,Ta Veaeng,Ta Veaeng Leu,Ta Bouk,16080104,147,581,NOC,No Existing Pipe,Non-Pipe solution,733655,1555700
355,0101000020887F0000000000001EB9244100000000424C3741,Ratanak Kiri,Veun Sai,Hat Pak,Lam Poar,16090303,29,102,NOC,No Existing Pipe,Non-Pipe solution,679055,1526850
356,0101000020887F000000000000EEC9244100000000EA623741,Ratanak Kiri,Veun Sai,Hat Pak,Veun Hay,16090302,97,519,NOC,No Existing Pipe,Non-Pipe solution,681207,1532650
357,0101000020887F00000000000022BC254100000000BAB53741,Ratanak Kiri,Veun Sai,Kaoh Pang,Lam av,16090502,93,643,NOC,No Existing Pipe,Non-Pipe solution,712209,1553850
358,0101000020887F000000000000E8D1254100000000CCB73741,Ratanak Kiri,Veun Sai,Kaoh Pang,Pa Hay,16090503,74,160,NOC,No Existing Pipe,Non-Pipe solution,714996,1554380
359,0101000020887F00000000000052CB25410000000048B43741,Ratanak Kiri,Veun Sai,Kaoh Pang,Pa Tang,16090501,96,371,NOC,No Existing Pipe,Non-Pipe solution,714153,1553480
360,0101000020887F000000000000B88E25410000000026A43741,Ratanak Kiri,Veun Sai,Kaoh Peak,Phak Nam,16090602,398,2704,NOC,No Existing Pipe,Non-Pipe solution,706396,1549350
361,0101000020887F0000000000005638254100000000D0683741,Ratanak Kiri,Veun Sai,Phnum Kok,Kalai Sapun,16090904,75,583,NOC,No Existing Pipe,Non-Pipe solution,695339,1534160
362,0101000020887F000000000000DC47254100000000246F3741,Ratanak Kiri,Veun Sai,Phnum Kok,Kalai Ta Vang,16090903,48,155,NOC,No Existing Pipe,Non-Pipe solution,697326,1535780
363,0101000020887F000000000000041125410000000060743741,Ratanak Kiri,Veun Sai,Phnum Kok,Tiem Kraom,16090905,122,457,NOC,No Existing Pipe,Non-Pipe solution,690306,1537120
364,0101000020887F000000000000E60E254100000000C89D3741,Ratanak Kiri,Veun Sai,Veun Sai,I Tub,16091003,106,514,NOC,No Existing Pipe,Non-Pipe solution,690035,1547720
365,0101000020887F0000000000001C2E2541000000006EA73741,Ratanak Kiri,Veun Sai,Veun Sai,Kang Nak,16091006,114,763,NOC,No Existing Pipe,Non-Pipe solution,694030,1550190
366,0101000020887F0000000000005AB7244100000000AE993741,Ratanak Kiri,Veun Sai,Veun Sai,Pak Kay,16091002,97,538,NOC,No Existing Pipe,Non-Pipe solution,678829,1546670
367,0101000020887F000000000000D8F9224100000000BABA3641,Stung Treng,Sesan,Kamphun,Katout,19010103,157,540,NOC,No Existing Pipe,Non-Pipe solution,621804,1489594
368,0101000020887F00000000000036A623410000000059A13641,Stung Treng,Sesan,Kbal Romeas,Kbal Romeas,19010201,171,784,NOC,No Existing Pipe,Non-Pipe solution,643867,1483097
369,0101000020887F000000000000EA61244100000000FD9D3641,Stung Treng,Sesan,Kbal Romeas,Srae Sranok,19010202,183,762,NOC,No Existing Pipe,Non-Pipe solution,667893,1482237
370,0101000020887F000000000000F0022341000000002AE03641,Stung Treng,Sesan,Phluk,Ban Bung,19010302,140,657,NOC,No Existing Pipe,Non-Pipe solution,622968,1499178
371,0101000020887F0000000000008C95244100000000D02A3741,Stung Treng,Sesan,Ta Lat,Rumpoat,19010703,65,268,NOC,No Existing Pipe,Non-Pipe solution,674502,1518288
372,0101000020887F000000000000BA72224100000000DF563641,Stung Treng,Siem Bouk,Ou Mreah,Kaoh Chruem,19020403,121,678,NOC,No Existing Pipe,Non-Pipe solution,604509,1464031
373,0101000020887F000000000000469F224100000000D44F3641,Stung Treng,Siem Bouk,Ou Mreah,Ou Chralang,19020404,85,402,NOC,No Existing Pipe,Non-Pipe solution,610211,1462228
374,0101000020887F000000000000B88D2241000000008C543641,Stung Treng,Siem Bouk,Ou Mreah,Ou Mreah,19020401,60,224,NOC,No Existing Pipe,Non-Pipe solution,607964,1463436
375,0101000020887F000000000000BC70224100000000A3823641,Stung Treng,Siem Bouk,Srae Krasang,Kaoh Krouch,19020702,171,768,NOC,No Existing Pipe,Non-Pipe solution,604254,1475235
376,0101000020887F000000000000320223410000000051113841,Stung Treng,Siem Pang,Preaek Meas,Kham Phouk,19030104,160,905,NOC,No Existing Pipe,Non-Pipe solution,622873,1577297
377,0101000020887F0000000000006A1B24410000000093E23741,Stung Treng,Siem Pang,Santepheap,Kiri Bas Leu,19030305,119,627,NOC,No Existing Pipe,Non-Pipe solution,658869,1565331
378,0101000020887F00000000000090702441000000008BC63741,Stung Treng,Siem Pang,Santepheap,Kirivongsa Kraom,19030302,107,398,NOC,No Existing Pipe,Non-Pipe solution,669768,1558155
379,0101000020887F0000000000008E7924410000000097C83741,Stung Treng,Siem Pang,Santepheap,Kirivongsa Leu,19030301,172,775,NOC,No Existing Pipe,Non-Pipe solution,670919,1558679
380,0101000020887F0000000000003C2523410000000052923741,Stung Treng,Siem Pang,Srae Sambour,Na Oung,19030407,108,536,NOC,No Existing Pipe,Non-Pipe solution,627358,1544786
381,0101000020887F000000000000D02D234100000000339E3741,Stung Treng,Siem Pang,Srae Sambour,Samroung,19030406,71,266,NOC,No Existing Pipe,Non-Pipe solution,628456,1547827
382,0101000020887F0000000000009A3221410000000071403741,Stung Treng,Thala Barivat,Anlong Chrey,Sralao,19050503,232,845,NOC,No Existing Pipe,Non-Pipe solution,563533,1523825
383,0101000020887F000000000000BE0E21410000000039B23641,Stung Treng,Thala Barivat,Anlong Phe,Spong,19050105,135,556,NOC,No Existing Pipe,Non-Pipe solution,558943,1487417
384,0101000020887F00000000000006EF214100000000CFB83641,Stung Treng,Thala Barivat,Chamkar Leu,Run,19050203,73,311,NOC,No Existing Pipe,Non-Pipe solution,587651,1489103
385,0101000020887F000000000000C8BF21410000000046983641,Stung Treng,Thala Barivat,Kang Cham,Doung,19050302,134,530,NOC,No Existing Pipe,Non-Pipe solution,581604,1480774
386,0101000020887F000000000000329B21410000000065A23641,Stung Treng,Thala Barivat,Kang Cham,Kaes,19050301,130,565,NOC,No Existing Pipe,Non-Pipe solution,576921,1483365
387,0101000020887F00000000000082922241000000007E233741,Stung Treng,Thala Barivat,Kaoh Snaeng,Choam Thum,19050404,81,497,NOC,No Existing Pipe,Non-Pipe solution,608577,1516414
388,0101000020887F000000000000E2A222410000000071213741,Stung Treng,Thala Barivat,Kaoh Snaeng,Kaoh Kei,19050403,88,420,NOC,No Existing Pipe,Non-Pipe solution,610673,1515889
389,0101000020887F00000000000082A3224100000000F6063741,Stung Treng,Thala Barivat,Kaoh Snaeng,Koh Sralau,19050402,97,688,NOC,No Existing Pipe,Non-Pipe solution,610753,1509110
390,0101000020887F000000000000E27C2241000000009D313741,Stung Treng,Thala Barivat,Ou Svay,Kaoh Hib,19050705,106,501,NOC,No Existing Pipe,Non-Pipe solution,605809,1520029
391,0101000020887F000000000000228F22410000000004723741,Stung Treng,Thala Barivat,Ou Svay,Kaoh Pnov,19050701,103,559,NOC,No Existing Pipe,Non-Pipe solution,608145,1536516
392,0101000020887F000000000000B27E2241000000004F3F3741,Stung Treng,Thala Barivat,Ou Svay,Veun Sien,19050704,56,288,NOC,No Existing Pipe,Non-Pipe solution,606041,1523535
393,0101000020887F0000000000006C872241000000006B7A3741,Stung Treng,Thala Barivat,Preah Rumkel,Kaoh Chheu Teal Thum,19050804,118,530,NOC,No Existing Pipe,Non-Pipe solution,607158,1538667
394,0101000020887F0000000000009E7D224100000000CE6B3741,Stung Treng,Thala Barivat,Preah Rumkel,Kaoh Chheu Teal Touch,19050803,114,503,NOC,No Existing Pipe,Non-Pipe solution,605903,1534926
395,0101000020887F0000000000008A72224100000000837C3741,Stung Treng,Thala Barivat,Preah Rumkel,Kaoh Lngo,19050805,58,233,NOC,No Existing Pipe,Non-Pipe solution,604485,1539203
396,0101000020887F000000000000DA2522410000000065673341,Svay Rieng,Romeas Haek,Tras,Tras,20041605,157,596,NOC,No Existing Pipe,Non-Pipe solution,594669,1271653
397,0101000020887F000000000000F05B1E4100000000D5753241,Takeo,Angkor Borei,Preaek Phtoul,Phnum Borei,21010503,237,997,ALC,No Existing Pipe,Non-Pipe solution,497404,1209813
398,0101000020887F0000000000000CCF1E410000000015183241,Takeo,Borei Cholsar,Chey Chouk,Banteay Sloek,21030207,42,186,NOC,No Existing Pipe,Non-Pipe solution,504771,1185813
399,0101000020887F000000000000A0AA1E410000000008153241,Takeo,Borei Cholsar,Chey Chouk,Dei Leuk,21030205,26,134,NOC,No Existing Pipe,Non-Pipe solution,502440,1185032
400,0101000020887F0000000000000CE01E4100000000440B3241,Takeo,Borei Cholsar,Chey Chouk,Kouk Panhcha,21030203,15,60,NOC,No Existing Pipe,Non-Pipe solution,505859,1182532
401,0101000020887F00000000000070031F4100000000BE103241,Takeo,Borei Cholsar,Chey Chouk,Sangkae Chuor,21030201,73,291,NOC,No Existing Pipe,Non-Pipe solution,508124,1183934
402,0101000020887F0000000000004CB71D410000000055043241,Takeo,Kaoh Andaet,Pech Sar,Kouk Khpos,21050217,32,142,NOC,No Existing Pipe,Non-Pipe solution,486867,1180757
403,0101000020887F000000000000609F1D41000000003D093241,Takeo,Kaoh Andaet,Pech Sar,Ta Baoh,21050216,28,119,NOC,No Existing Pipe,Non-Pipe solution,485336,1182013
404,0101000020887F00000000000048011E4100000000D13A3241,Takeo,Kaoh Andaet,Romenh,Prasat,21050509,50,256,NOC,No Existing Pipe,Non-Pipe solution,491602,1194705
405,0101000020887F0000000000004CCF1D4100000000D4CE3141,Takeo,Kiri Vong,Saom,Srae Khmuonh,21041102,91,682,COM,No Existing Pipe,Non-Pipe solution,488403,1167060
406,0101000020887F00000000000068311A4100000000F8C73241,Takeo,Tram Kak,Trapeang Kranhoung,Boss Ta Phang,21090708,220,1865,NOC,No Existing Pipe,Non-Pipe solution,429146,1230840
407,0101000020887F0000000000006CE71941000000000DBA3241,Takeo,Tram Kak,Trapeang Kranhoung,Prey Ta Loy,21090709,178,749,NOC,No Existing Pipe,Non-Pipe solution,424411,1227277
408,0101000020887F00000000000076F1214100000000325F3441,Tboung Khmum,Dambae,Dambae,Trapaeng Rumdul,25010210,153,603,ALC,No Existing Pipe,Non-Pipe solution,587963,1335090
409,0101000020887F00000000000022B52141000000006E733441,Tboung Khmum,Krouch Chhmar,Chhuk,Bos Svay,25020108,55,197,NOC,No Existing Pipe,Non-Pipe solution,580241,1340270
410,0101000020887F0000000000000EB821410000000014693441,Tboung Khmum,Krouch Chhmar,Chhuk,Srah,25020107,129,475,NOC,No Existing Pipe,Non-Pipe solution,580615,1337620
411,0101000020887F0000000000004495214100000000C06C3441,Tboung Khmum,Krouch Chhmar,Tuol Snuol,Chamraeun,25021211,117,466,NOC,No Existing Pipe,Non-Pipe solution,576162,1338560
412,0101000020887F0000000000008070214100000000E4753441,Tboung Khmum,Krouch Chhmar,Tuol Snuol,Mukh Phnum,25021202,95,450,NOC,No Existing Pipe,Non-Pipe solution,571456,1340900
413,0101000020887F000000000000869C2141000000001C753441,Tboung Khmum,Krouch Chhmar,Tuol Snuol,Phop Thmei,25021212,43,176,NOC,No Existing Pipe,Non-Pipe solution,577091,1340700
414,0101000020887F000000000000926D23410000000040CF3341,Tboung Khmum,Memot,Chan Mul,Kalou,25030109,22,103,NOC,No Existing Pipe,Non-Pipe solution,636617,1298240
415,0101000020887F000000000000F2692341000000003ADF3341,Tboung Khmum,Memot,Chan Mul,Kantraeuy,25030110,82,383,NOC,No Existing Pipe,Non-Pipe solution,636153,1302330
416,0101000020887F0000000000004A6F2341000000008EE53341,Tboung Khmum,Memot,Chan Mul,Khlong Tboung,25030111,24,132,NOC,No Existing Pipe,Non-Pipe solution,636837,1303950
417,0101000020887F000000000000025A2341000000006CE43341,Tboung Khmum,Memot,Chan Mul,Peam,25030107,44,190,NOC,No Existing Pipe,Non-Pipe solution,634113,1303660
418,0101000020887F000000000000A65823410000000010DC3341,Tboung Khmum,Memot,Chan Mul,Ta Kaev,25030106,80,293,NOC,No Existing Pipe,Non-Pipe solution,633939,1301520
419,0101000020887F0000000000008EBD234100000000BCC13341,Tboung Khmum,Memot,Choam,Mong,25030208,65,314,NOC,No Existing Pipe,Non-Pipe solution,646855,1294780
420,0101000020887F0000000000001E9C2341000000003AC63341,Tboung Khmum,Memot,Choam,Poploam,25030209,87,410,NOC,No Existing Pipe,Non-Pipe solution,642575,1295930
421,0101000020887F0000000000007A7B2341000000001AD73341,Tboung Khmum,Memot,Choam,Stueng Angkam,25030210,54,233,NOC,No Existing Pipe,Non-Pipe solution,638397,1300250
422,0101000020887F000000000000587923410000000008DF3341,Tboung Khmum,Memot,Choam Kravien,Banghaeur Huos,25030313,93,398,NOC,No Existing Pipe,Non-Pipe solution,638124,1302280
423,0101000020887F0000000000006E97234100000000BEF13341,Tboung Khmum,Memot,Choam Kravien,Chi Plok,25030315,65,313,NOC,No Existing Pipe,Non-Pipe solution,641975,1307070
424,0101000020887F00000000000006A023410000000030E43341,Tboung Khmum,Memot,Choam Kravien,Kbal Slaeng,25030306,96,480,NOC,No Existing Pipe,Non-Pipe solution,643075,1303600
425,0101000020887F0000000000007C822341000000003AF33341,Tboung Khmum,Memot,Choam Kravien,Raksmei Khcheay Thmey,25030317,141,634,NOC,No Existing Pipe,Non-Pipe solution,639294,1307450
426,0101000020887F000000000000C8832341000000000AE73341,Tboung Khmum,Memot,Choam Kravien,Robang Chroh,25030314,128,457,NOC,No Existing Pipe,Non-Pipe solution,639460,1304330
427,0101000020887F000000000000E0A82341000000000CEA3341,Tboung Khmum,Memot,Choam Kravien,Thma Da,25030309,96,458,NOC,No Existing Pipe,Non-Pipe solution,644208,1305100
428,0101000020887F00000000000038F423410000000026DF3341,Tboung Khmum,Memot,Choam Kravien,Thma Ta Daok,25030305,43,217,NOC,No Existing Pipe,Non-Pipe solution,653852,1302310
429,0101000020887F0000000000009E94234100000000D42B3441,Tboung Khmum,Memot,Choam Ta Mau,Koun Krapeu,25030411,67,459,NOC,No Existing Pipe,Non-Pipe solution,641615,1321940
430,0101000020887F000000000000F47123410000000032FB3341,Tboung Khmum,Memot,Choam Ta Mau,Lam Baor,25030414,48,387,NOC,No Existing Pipe,Non-Pipe solution,637178,1309490
431,0101000020887F00000000000040C1224100000000ECFF3341,Tboung Khmum,Memot,Dar,Meaek Puk,25030507,179,709,ALC,No Existing Pipe,Non-Pipe solution,614560,1310700
432,0101000020887F000000000000AABE224100000000F4153441,Tboung Khmum,Memot,Kampoan,Chhloung Bei,25030609,128,447,NOC,No Existing Pipe,Non-Pipe solution,614229,1316340
433,0101000020887F000000000000DCBE224100000000B81F3441,Tboung Khmum,Memot,Kampoan,Chhloung Pir,25030608,183,747,NOC,No Existing Pipe,Non-Pipe solution,614254,1318840
434,0101000020887F000000000000D6C3224100000000963C3441,Tboung Khmum,Memot,Rumchek,Sok San,25031010,159,677,NOC,No Existing Pipe,Non-Pipe solution,614891,1326230
435,0101000020887F0000000000004C4323410000000052E03341,Tboung Khmum,Memot,Rung,Choam Tuk,25031104,158,605,NOC,No Existing Pipe,Non-Pipe solution,631206,1302610
436,0101000020887F0000000000006E802341000000007E043441,Tboung Khmum,Memot,Tonlung,Lvea Leu,25031212,108,478,NOC,No Existing Pipe,Non-Pipe solution,639031,1311870
437,0101000020887F000000000000AC3721410000000088F53341,Tboung Khmum,Ou Reang Ov,Damril,Chrey Sokhom,25040310,173,788,ALC,No Existing Pipe,Non-Pipe solution,564182,1308040
438,0101000020887F00000000000010FD204100000000F40B3441,Tboung Khmum,Ou Reang Ov,Preah Theat,Phum Dabpir,25040619,55,245,ALC,No Existing Pipe,Non-Pipe solution,556680,1313780
439,0101000020887F000000000000E00B2141000000008CF63341,Tboung Khmum,Ou Reang Ov,Tuol Souphi,Phum Chetsebbei,25040722,27,114,ALC,No Existing Pipe,Non-Pipe solution,558576,1308300
440,0101000020887F00000000000046142141000000008CFB3341,Tboung Khmum,Ou Reang Ov,Tuol Souphi,Phum Hasebbuon,25040721,25,106,ALC,No Existing Pipe,Non-Pipe solution,559651,1309580
441,0101000020887F000000000000A883214100000000F0D83341,Tboung Khmum,Ponhea Kraek,Dountei,Kouk Neavea,25050120,39,154,ALC,No Existing Pipe,Non-Pipe solution,573908,1300720
442,0101000020887F000000000000E8E1214100000000AEE33341,Tboung Khmum,Ponhea Kraek,Kandaol Chrum,Monou Bu,25050303,32,250,PUB,No Existing Pipe,Non-Pipe solution,585972,1303470
443,0101000020887F0000000000005E6F22410000000030E93341,Tboung Khmum,Ponhea Kraek,Kraek,Phum Samprampir,25050533,94,446,ALC,No Existing Pipe,Non-Pipe solution,604079,1304880
444,0101000020887F000000000000F03F22410000000030D03341,Tboung Khmum,Ponhea Kraek,Kraek,Prey Totueng,25050510,117,568,ALC,No Existing Pipe,Non-Pipe solution,598008,1298480
445,0101000020887F000000000000DE4E2241000000006AEB3341,Tboung Khmum,Ponhea Kraek,Kraek,Sambour phal,25050529,62,256,ALC,No Existing Pipe,Non-Pipe solution,599919,1305450
446,0101000020887F0000000000004A352241000000007ABD3341,Tboung Khmum,Ponhea Kraek,Trapeang Phlong,Bos Chek,25050709,348,1120,ALC,No Existing Pipe,Non-Pipe solution,596645,1293690
447,0101000020887F000000000000726A214100000000622A3441,Tboung Khmum,Suong,Suong,Phum Bei Roy Dob,25060115,62,237,NOC,No Existing Pipe,Non-Pipe solution,570681,1321570
448,0101000020887F0000000000005E5621410000000008253441,Tboung Khmum,Suong,Suong,Phum Dabprambei,25060114,177,486,NOC,No Existing Pipe,Non-Pipe solution,568111,1320200
449,0101000020887F000000000000BC5A2141000000003A2F3441,Tboung Khmum,Suong,Suong,Phum Saeprambei,25060113,137,489,NOC,No Existing Pipe,Non-Pipe solution,568670,1322810
450,0101000020887F000000000000D877214100000000C6343441,Tboung Khmum,Suong,Vihear Luong,Phum Pram Dab,25060213,57,253,NOC,No Existing Pipe,Non-Pipe solution,572396,1324230
