﻿_id,wkb_geometry,x,y,province,capital_ci,district,khan,commune,sangkat,village,phoum,polling_st,polling__1,stations,stcode_old,stcode2012,rvoter2011,num_reg201,numdeleted,rvoter2012,reference
708,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,958.000000,,665.000000,0.000000,10.000000,655.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
709,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,596.000000,,640.000000,0.000000,13.000000,627.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
710,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,1077.000000,,664.000000,0.000000,15.000000,649.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
711,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,597.000000,,650.000000,0.000000,15.000000,635.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
712,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,913.000000,,670.000000,0.000000,16.000000,654.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
713,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,988.000000,,630.000000,0.000000,21.000000,609.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
714,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,985.000000,,625.000000,0.000000,16.000000,609.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
715,0101000020887F0000C05AB5BB63D31D4153B3075A70793341,488664.933309,1276272.351680,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Stung Meanchey,ស្ទឹងមានជ័យ,Phneat,ភ្នៀត,Stung Meanchey Primary,បឋមសិក្សាស្ទឹងមានជ័យ,1.000000,1078.000000,,633.000000,0.000000,15.000000,618.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
716,0101000020887F0000A01A2F8DD3191E4188F4DB4756733341,493172.887875,1274710.280700,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chbar Ampeuv 1,ច្បារអំពៅទី ១,Phoum Prek 1+2+3,ព្រែក ១+២+៣,Chbar Ampeuv 1 Primary,បឋមសិក្សា ច្បារអំពៅ ១,1.000000,645.000000,,621.000000,0.000000,17.000000,604.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
717,0101000020887F0000A01A2F8DD3191E4188F4DB4756733341,493172.887875,1274710.280700,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chbar Ampeuv 1,ច្បារអំពៅទី ១,Phoum Prek 1+2+3,ព្រែក ១+២+៣,Chbar Ampeuv 1 Primary,បឋមសិក្សា ច្បារអំពៅ ១,1.000000,646.000000,,640.000000,0.000000,24.000000,616.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
718,0101000020887F0000A01A2F8DD3191E4188F4DB4756733341,493172.887875,1274710.280700,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chbar Ampeuv 1,ច្បារអំពៅទី ១,Phoum Prek 1+2+3,ព្រែក ១+២+៣,Chbar Ampeuv 1 Primary,បឋមសិក្សា ច្បារអំពៅ ១,1.000000,1349.000000,,285.000000,199.000000,8.000000,476.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
719,0101000020887F0000A01A2F8DD3191E4188F4DB4756733341,493172.887875,1274710.280700,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chbar Ampeuv 1,ច្បារអំពៅទី ១,Phoum Prek 1+2+3,ព្រែក ១+២+៣,Chbar Ampeuv 1 Primary,បឋមសិក្សា ច្បារអំពៅ ១,1.000000,647.000000,,629.000000,27.000000,18.000000,638.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
720,0101000020887F00006F2A52C11F1F1E4117F19D48D26D3341,493511.938790,1273298.283660,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Preah Ponlea Primary,បឋមសិក្សាព្រះពន្លា,1.000000,635.000000,,656.000000,0.000000,13.000000,643.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
721,0101000020887F00006F2A52C11F1F1E4117F19D48D26D3341,493511.938790,1273298.283660,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Preah Ponlea Primary,បឋមសិក្សាព្រះពន្លា,1.000000,636.000000,,585.000000,0.000000,12.000000,573.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
722,0101000020887F00006F2A52C11F1F1E4117F19D48D26D3341,493511.938790,1273298.283660,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Preah Ponlea Primary,បឋមសិក្សាព្រះពន្លា,1.000000,1026.000000,,684.000000,0.000000,20.000000,664.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
723,0101000020887F00006F2A52C11F1F1E4117F19D48D26D3341,493511.938790,1273298.283660,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Preah Ponlea Primary,បឋមសិក្សាព្រះពន្លា,1.000000,1609.000000,,0.000000,650.000000,0.000000,650.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
724,0101000020887F00006F2A52C11F1F1E4117F19D48D26D3341,493511.938790,1273298.283660,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Preah Ponlea Primary,បឋមសិក្សាព្រះពន្លា,1.000000,637.000000,,697.000000,0.000000,12.000000,685.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
725,0101000020887F0000000000005C1F1E4100000000E06D3341,493527.000000,1273312.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Sala Hour Meng,សាលារៀន ហួរ ម៉េង,1.000000,638.000000,,624.000000,0.000000,20.000000,604.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
726,0101000020887F0000000000005C1F1E4100000000E06D3341,493527.000000,1273312.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Sala Hour Meng,សាលារៀន ហួរ ម៉េង,1.000000,639.000000,,689.000000,0.000000,12.000000,677.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
727,0101000020887F0000000000005C1F1E4100000000E06D3341,493527.000000,1273312.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Preah Ponlea,ព្រះ ពន្លា,Sala Hour Meng,សាលារៀន ហួរ ម៉េង,1.000000,1095.000000,,669.000000,0.000000,17.000000,652.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
728,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong,ព្រែកតាគង់,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,678.000000,,567.000000,50.000000,18.000000,599.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
729,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong,ព្រែកតាគង់,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,679.000000,,598.000000,50.000000,14.000000,634.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
730,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong,ព្រែកតាគង់,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,680.000000,,595.000000,50.000000,29.000000,616.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
731,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 1,ព្រែកតាគង់១,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,681.000000,,593.000000,49.000000,27.000000,615.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
732,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 1,ព្រែកតាគង់១,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,682.000000,,595.000000,50.000000,18.000000,627.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
733,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 2,ព្រែកតាគង់២,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,683.000000,,616.000000,0.000000,21.000000,595.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
734,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 2,ព្រែកតាគង់២,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,921.000000,,629.000000,0.000000,19.000000,610.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
735,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 3,ព្រែកតាគង់៣,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,922.000000,,627.000000,0.000000,13.000000,614.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
736,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 3,ព្រែកតាគង់៣,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,923.000000,,609.000000,35.000000,29.000000,615.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
737,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta kong 3,ព្រែកតាគង់៣,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,1667.000000,,0.000000,650.000000,0.000000,650.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
738,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou,ព្រែកតានូ,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,672.000000,,595.000000,50.000000,17.000000,628.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
739,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou,ព្រែកតានូ,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,1252.000000,,602.000000,50.000000,18.000000,634.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
740,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou,ព្រែកតានូ,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,673.000000,,651.000000,0.000000,21.000000,630.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
741,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou,ព្រែកតានូ,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,674.000000,,637.000000,0.000000,18.000000,619.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
742,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou,ព្រែកតានូ,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,675.000000,,600.000000,50.000000,24.000000,626.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
743,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 1,ព្រែកតានូ១,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,1253.000000,,622.000000,0.000000,18.000000,604.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
744,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 1,ព្រែកតានូ១,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,676.000000,,604.000000,50.000000,19.000000,635.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
745,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 1,ព្រែកតានូ១,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,677.000000,,601.000000,50.000000,10.000000,641.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
746,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 1,ព្រែកតានូ១,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,918.000000,,570.000000,50.000000,24.000000,596.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
747,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 2,ព្រែកតានូ២,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,919.000000,,604.000000,50.000000,19.000000,635.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
748,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 2,ព្រែកតានូ២,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,1254.000000,,606.000000,50.000000,18.000000,638.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
749,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 2,ព្រែកតានូ២,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,920.000000,,597.000000,50.000000,21.000000,626.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
750,0101000020887F0000F54883BB37131E412029224B18703341,492749.933118,1273880.293490,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Leu,ចាក់អង្រែលើ,Prek Ta Nou 2,ព្រែកតានូ២,Chak Angre Leu Primary School,បឋមសិក្សាចាក់អង្រែលើ,1.000000,1255.000000,,610.000000,0.000000,20.000000,590.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
751,0101000020887F0000795A7E8043251E413B191C55246A3341,493904.875482,1272356.332460,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Prek Ta Peuv,ព្រែកតាពៅ,Prek Pra Leu Primary School,បឋមសិក្សាព្រែកប្រាលើ,1.000000,640.000000,,692.000000,0.000000,11.000000,681.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
752,0101000020887F0000795A7E8043251E413B191C55246A3341,493904.875482,1272356.332460,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Prek Ta Peuv,ព្រែកតាពៅ,Prek Pra Leu Primary School,បឋមសិក្សាព្រែកប្រាលើ,1.000000,641.000000,,685.000000,0.000000,3.000000,682.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
753,0101000020887F0000795A7E8043251E413B191C55246A3341,493904.875482,1272356.332460,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Prek Ta Peuv,ព្រែកតាពៅ,Prek Pra Leu Primary School,បឋមសិក្សាព្រែកប្រាលើ,1.000000,1096.000000,,693.000000,0.000000,7.000000,686.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
754,0101000020887F0000795A7E8043251E413B191C55246A3341,493904.875482,1272356.332460,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Prek Ta Peuv,ព្រែកតាពៅ,Prek Pra Leu Primary School,បឋមសិក្សាព្រែកប្រាលើ,1.000000,1177.000000,,692.000000,0.000000,9.000000,683.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
755,0101000020887F0000795A7E8043251E413B191C55246A3341,493904.875482,1272356.332460,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Prek Ta Peuv,ព្រែកតាពៅ,Prek Pra Leu Primary School,បឋមសិក្សាព្រែកប្រាលើ,1.000000,642.000000,,697.000000,0.000000,5.000000,692.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
756,0101000020887F0000795A7E8043251E413B191C55246A3341,493904.875482,1272356.332460,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Pra,ព្រែកប្រា,Prek Ta Peuv,ព្រែកតាពៅ,Prek Pra Leu Primary School,បឋមសិក្សាព្រែកប្រាលើ,1.000000,1610.000000,,0.000000,460.000000,0.000000,460.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
757,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,693.000000,,659.000000,0.000000,9.000000,650.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
758,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,694.000000,,692.000000,0.000000,5.000000,687.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
759,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,695.000000,,679.000000,0.000000,10.000000,669.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
760,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,696.000000,,542.000000,0.000000,8.000000,534.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
761,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,697.000000,,605.000000,0.000000,6.000000,599.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
762,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,698.000000,,603.000000,0.000000,6.000000,597.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
763,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,699.000000,,509.000000,0.000000,6.000000,503.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
764,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,926.000000,,476.000000,0.000000,16.000000,460.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
765,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,927.000000,,421.000000,78.000000,5.000000,494.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
766,0101000020887F000000000000F8221E410000000099713341,493758.000000,1274265.000000,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Chak Angre Krom,ចាក់អង្រែក្រោម,Prek Talong,ព្រែកតាឡុង,Phoum Bei Primary School,បឋមសិក្សាភូមិថ្មី,1.000000,1615.000000,,0.000000,549.000000,0.000000,549.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
767,0101000020887F0000342BDB77478B1E41E8305F465B593341,500433.867047,1268059.274890,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Thmei,ព្រែកថ្មី,Prek Thmei,ព្រែកថ្មី,Bun Rany Hun Sen Prek Thmei Primary,បឋមសិក្សាព្រែកថ្មី,1.000000,1476.000000,,685.000000,0.000000,6.000000,679.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
768,0101000020887F0000342BDB77478B1E41E8305F465B593341,500433.867047,1268059.274890,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Thmei,ព្រែកថ្មី,Prek Thmei,ព្រែកថ្មី,Bun Rany Hun Sen Prek Thmei Primary,បឋមសិក្សាព្រែកថ្មី,1.000000,1477.000000,,677.000000,0.000000,6.000000,671.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
769,0101000020887F0000342BDB77478B1E41E8305F465B593341,500433.867047,1268059.274890,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Thmei,ព្រែកថ្មី,Prek Thmei,ព្រែកថ្មី,Bun Rany Hun Sen Prek Thmei Primary,បឋមសិក្សាព្រែកថ្មី,1.000000,1478.000000,,676.000000,0.000000,7.000000,669.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
770,0101000020887F0000342BDB77478B1E41E8305F465B593341,500433.867047,1268059.274890,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Thmei,ព្រែកថ្មី,Prek Thmei,ព្រែកថ្មី,Bun Rany Hun Sen Prek Thmei Primary,បឋមសិក្សាព្រែកថ្មី,1.000000,1479.000000,,683.000000,0.000000,10.000000,673.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
771,0101000020887F0000342BDB77478B1E41E8305F465B593341,500433.867047,1268059.274890,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Thmei,ព្រែកថ្មី,Prek Thmei,ព្រែកថ្មី,Bun Rany Hun Sen Prek Thmei Primary,បឋមសិក្សាព្រែកថ្មី,1.000000,1480.000000,,692.000000,0.000000,5.000000,687.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
772,0101000020887F0000342BDB77478B1E41E8305F465B593341,500433.867047,1268059.274890,Phnom Penh,ភ្នំពេញ,Meanchey,មានជ័យ,Prek Thmei,ព្រែកថ្មី,Prek Thmei,ព្រែកថ្មី,Bun Rany Hun Sen Prek Thmei Primary,បឋមសិក្សាព្រែកថ្មី,1.000000,1481.000000,,409.000000,294.000000,6.000000,697.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
