﻿ID,Year,Type of expenditure,Detailed expenditure,"Name of ministries, central agencies",Amount  (million VND)
3597,2011,Repayment for debts and provision of aids,,State inspection office,601
3598,2011,Recurrent expenditure,Education and vocational training,State inspection office,"3,839"
3599,2011,Recurrent expenditure,Health care,State inspection office,-
3600,2011,Recurrent expenditure,Science and technology,State inspection office,"4,432"
3601,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State inspection office,
3602,2011,Recurrent expenditure,Pensions and social security,State inspection office,-
3603,2011,Recurrent expenditure,Economics ,State inspection office,-
3604,2011,Recurrent expenditure,Environment protection,State inspection office,-
3605,2011,Recurrent expenditure,"Administration, Party, unions",State inspection office,"92,544"
3606,2011,Recurrent expenditure,Price support to special consumable items,State inspection office,80
3607,2011,Development investment expenditure,Capital expenditure,Vietnam fatherland front commission,
3608,2011,Development investment expenditure,Transfer to national reverve,Vietnam fatherland front commission,
3609,2011,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam fatherland front commission,
3610,2011,Repayment for debts and provision of aids,,Vietnam fatherland front commission,
3611,2011,Recurrent expenditure,Education and vocational training,Vietnam fatherland front commission,234
3612,2011,Recurrent expenditure,Health care,Vietnam fatherland front commission,-
3613,2011,Recurrent expenditure,Science and technology,Vietnam fatherland front commission,920
3614,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam fatherland front commission,
3615,2011,Recurrent expenditure,Pensions and social security,Vietnam fatherland front commission,"1,812"
3616,2011,Recurrent expenditure,Economics ,Vietnam fatherland front commission,-
3617,2011,Recurrent expenditure,Environment protection,Vietnam fatherland front commission,"2,633"
3618,2011,Recurrent expenditure,"Administration, Party, unions",Vietnam fatherland front commission,"48,451"
3619,2011,Recurrent expenditure,Price support to special consumable items,Vietnam fatherland front commission,200
3620,2011,Development investment expenditure,Capital expenditure,Ho Chi Minh Communistic youth union,"273,527"
3621,2011,Development investment expenditure,Transfer to national reverve,Ho Chi Minh Communistic youth union,
3622,2011,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ho Chi Minh Communistic youth union,
3623,2011,Repayment for debts and provision of aids,,Ho Chi Minh Communistic youth union,
3624,2011,Recurrent expenditure,Education and vocational training,Ho Chi Minh Communistic youth union,"11,233"
3625,2011,Recurrent expenditure,Health care,Ho Chi Minh Communistic youth union,"1,500"
3626,2011,Recurrent expenditure,Science and technology,Ho Chi Minh Communistic youth union,"5,837"
3627,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ho Chi Minh Communistic youth union,300
3628,2011,Recurrent expenditure,Pensions and social security,Ho Chi Minh Communistic youth union,"1,840"
3629,2011,Recurrent expenditure,Economics ,Ho Chi Minh Communistic youth union,"9,502"
3630,2011,Recurrent expenditure,Environment protection,Ho Chi Minh Communistic youth union,"7,300"
3631,2011,Recurrent expenditure,"Administration, Party, unions",Ho Chi Minh Communistic youth union,"57,344"
3632,2011,Recurrent expenditure,Price support to special consumable items,Ho Chi Minh Communistic youth union,505
3633,2011,Development investment expenditure,Capital expenditure,Vietnam women union,"81,618"
3634,2011,Development investment expenditure,Transfer to national reverve,Vietnam women union,
3635,2011,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam women union,
3636,2011,Repayment for debts and provision of aids,,Vietnam women union,
3637,2011,Recurrent expenditure,Education and vocational training,Vietnam women union,"24,895"
3638,2011,Recurrent expenditure,Health care,Vietnam women union,"1,666"
3639,2011,Recurrent expenditure,Science and technology,Vietnam women union,"1,379"
3640,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam women union,"3,923"
3641,2011,Recurrent expenditure,Pensions and social security,Vietnam women union,-
3642,2011,Recurrent expenditure,Economics ,Vietnam women union,"1,124"
3643,2011,Recurrent expenditure,Environment protection,Vietnam women union,"2,518"
3644,2011,Recurrent expenditure,"Administration, Party, unions",Vietnam women union,"36,404"
3645,2011,Recurrent expenditure,Price support to special consumable items,Vietnam women union,700
3646,2011,Development investment expenditure,Capital expenditure,Vietnam Farmers' association,"87,969"
3647,2011,Development investment expenditure,Transfer to national reverve,Vietnam Farmers' association,
3648,2011,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam Farmers' association,
3649,2011,Repayment for debts and provision of aids,,Vietnam Farmers' association,
3650,2011,Recurrent expenditure,Education and vocational training,Vietnam Farmers' association,"9,940"
3651,2011,Recurrent expenditure,Health care,Vietnam Farmers' association,-
3652,2011,Recurrent expenditure,Science and technology,Vietnam Farmers' association,"4,750"
3653,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam Farmers' association,
3654,2011,Recurrent expenditure,Pensions and social security,Vietnam Farmers' association,"14,920"
3655,2011,Recurrent expenditure,Economics ,Vietnam Farmers' association,"1,000"
3656,2011,Recurrent expenditure,Environment protection,Vietnam Farmers' association,"7,000"
3657,2011,Recurrent expenditure,"Administration, Party, unions",Vietnam Farmers' association,"42,836"
3658,2011,Recurrent expenditure,Price support to special consumable items,Vietnam Farmers' association,100
3659,2011,Development investment expenditure,Capital expenditure,Vietnam Veteran's association,"18,018"
3660,2011,Development investment expenditure,Transfer to national reverve,Vietnam Veteran's association,
3661,2011,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam Veteran's association,
3662,2011,Repayment for debts and provision of aids,,Vietnam Veteran's association,
3663,2011,Recurrent expenditure,Education and vocational training,Vietnam Veteran's association,"1,584"
3664,2011,Recurrent expenditure,Health care,Vietnam Veteran's association,-
3665,2011,Recurrent expenditure,Science and technology,Vietnam Veteran's association,-
3666,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam Veteran's association,
3667,2011,Recurrent expenditure,Pensions and social security,Vietnam Veteran's association,"2,979"
3668,2011,Recurrent expenditure,Economics ,Vietnam Veteran's association,900
3669,2011,Recurrent expenditure,Environment protection,Vietnam Veteran's association,"1,135"
3670,2011,Recurrent expenditure,"Administration, Party, unions",Vietnam Veteran's association,"13,451"
3671,2011,Recurrent expenditure,Price support to special consumable items,Vietnam Veteran's association,150
3672,2011,Development investment expenditure,Capital expenditure,Vietnam general federation of labour,"73,362"
3673,2011,Development investment expenditure,Transfer to national reverve,Vietnam general federation of labour,
3674,2011,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam general federation of labour,
3675,2011,Repayment for debts and provision of aids,,Vietnam general federation of labour,810
3676,2011,Recurrent expenditure,Education and vocational training,Vietnam general federation of labour,"97,527"
3677,2011,Recurrent expenditure,Health care,Vietnam general federation of labour,800
3678,2011,Recurrent expenditure,Science and technology,Vietnam general federation of labour,"31,178"
3679,2011,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam general federation of labour,
3680,2011,Recurrent expenditure,Pensions and social security,Vietnam general federation of labour,100
3681,2011,Recurrent expenditure,Economics ,Vietnam general federation of labour,-
3682,2011,Recurrent expenditure,Environment protection,Vietnam general federation of labour,"7,664"
3683,2011,Recurrent expenditure,"Administration, Party, unions",Vietnam general federation of labour,"56,701"
3684,2011,Recurrent expenditure,Price support to special consumable items,Vietnam general federation of labour,250
3685,2012,Development investment expenditure,Capital expenditure,National assembly's secretariat,"279,609"
3686,2012,Development investment expenditure,Transfer to national reverve,National assembly's secretariat,
3687,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,National assembly's secretariat,
3688,2012,Development investment expenditure,Other development investment,National assembly's secretariat,
3689,2012,Repayment for debts and provision of aids,,National assembly's secretariat,
3690,2012,Recurrent expenditure,Education and vocational training,National assembly's secretariat,"3,764"
3691,2012,Recurrent expenditure,Health care,National assembly's secretariat,-
3692,2012,Recurrent expenditure,Science and technology,National assembly's secretariat,"15,332"
3693,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",National assembly's secretariat,
3694,2012,Recurrent expenditure,Pensions and social security,National assembly's secretariat,-
3695,2012,Recurrent expenditure,Economics ,National assembly's secretariat,-
3696,2012,Recurrent expenditure,Environment protection,National assembly's secretariat,-
3697,2012,Recurrent expenditure,"Administration, Party, unions",National assembly's secretariat,"808,094"
3698,2012,Recurrent expenditure,Price support to special consumable items,National assembly's secretariat,
3699,2012,Development investment expenditure,Capital expenditure,Office of central party committee,"307,783"
3700,2012,Development investment expenditure,Transfer to national reverve,Office of central party committee,
3701,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Office of central party committee,
3702,2012,Development investment expenditure,Other development investment,Office of central party committee,
3703,2012,Repayment for debts and provision of aids,,Office of central party committee,"11,000"
3704,2012,Recurrent expenditure,Education and vocational training,Office of central party committee,"547,277"
3705,2012,Recurrent expenditure,Health care,Office of central party committee,-
3706,2012,Recurrent expenditure,Science and technology,Office of central party committee,"16,268"
3707,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Office of central party committee,"6,834"
3708,2012,Recurrent expenditure,Pensions and social security,Office of central party committee,-
3709,2012,Recurrent expenditure,Economics ,Office of central party committee,"6,726"
3710,2012,Recurrent expenditure,Environment protection,Office of central party committee,"1,257"
3711,2012,Recurrent expenditure,"Administration, Party, unions",Office of central party committee,"1,088,875"
3712,2012,Recurrent expenditure,Price support to special consumable items,Office of central party committee,
3713,2012,Development investment expenditure,Capital expenditure,Governmental office,
3714,2012,Development investment expenditure,Transfer to national reverve,Governmental office,
3715,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Governmental office,
3716,2012,Development investment expenditure,Other development investment,Governmental office,
3717,2012,Repayment for debts and provision of aids,,Governmental office,"3,149"
3718,2012,Recurrent expenditure,Education and vocational training,Governmental office,479
3719,2012,Recurrent expenditure,Health care,Governmental office,-
3720,2012,Recurrent expenditure,Science and technology,Governmental office,755
3721,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Governmental office,
3722,2012,Recurrent expenditure,Pensions and social security,Governmental office,-
3723,2012,Recurrent expenditure,Economics ,Governmental office,-
3724,2012,Recurrent expenditure,Environment protection,Governmental office,-
3725,2012,Recurrent expenditure,"Administration, Party, unions",Governmental office,"655,023"
3726,2012,Recurrent expenditure,Price support to special consumable items,Governmental office,
3727,2012,Development investment expenditure,Capital expenditure,Supreme people's court,"604,165"
3728,2012,Development investment expenditure,Transfer to national reverve,Supreme people's court,
3729,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Supreme people's court,
3730,2012,Development investment expenditure,Other development investment,Supreme people's court,
3731,2012,Repayment for debts and provision of aids,,Supreme people's court,"1,579"
3732,2012,Recurrent expenditure,Education and vocational training,Supreme people's court,"14,860"
3733,2012,Recurrent expenditure,Health care,Supreme people's court,-
3734,2012,Recurrent expenditure,Science and technology,Supreme people's court,"1,927"
3735,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court,
3736,2012,Recurrent expenditure,Pensions and social security,Supreme people's court,-
3737,2012,Recurrent expenditure,Economics ,Supreme people's court,"1,579"
3738,2012,Recurrent expenditure,Environment protection,Supreme people's court,-
3739,2012,Recurrent expenditure,"Administration, Party, unions",Supreme people's court,"1,965,980"
3740,2012,Recurrent expenditure,Price support to special consumable items,Supreme people's court,
3741,2012,Development investment expenditure,Capital expenditure,Supreme people's court of investigation,"374,699"
3742,2012,Development investment expenditure,Transfer to national reverve,Supreme people's court of investigation,
3743,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Supreme people's court of investigation,
3744,2012,Development investment expenditure,Other development investment,Supreme people's court of investigation,
3745,2012,Repayment for debts and provision of aids,,Supreme people's court of investigation,
3746,2012,Recurrent expenditure,Education and vocational training,Supreme people's court of investigation,"38,789"
3747,2012,Recurrent expenditure,Health care,Supreme people's court of investigation,-
3748,2012,Recurrent expenditure,Science and technology,Supreme people's court of investigation,"2,930"
3749,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court of investigation,
3750,2012,Recurrent expenditure,Pensions and social security,Supreme people's court of investigation,-
3751,2012,Recurrent expenditure,Economics ,Supreme people's court of investigation,-
3752,2012,Recurrent expenditure,Environment protection,Supreme people's court of investigation,-
3753,2012,Recurrent expenditure,"Administration, Party, unions",Supreme people's court of investigation,"2,167,037"
3754,2012,Recurrent expenditure,Price support to special consumable items,Supreme people's court of investigation,
3755,2012,Development investment expenditure,Capital expenditure,Ministry of foreign affairs,"443,341"
3756,2012,Development investment expenditure,Transfer to national reverve,Ministry of foreign affairs,
3757,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of foreign affairs,
3758,2012,Development investment expenditure,Other development investment,Ministry of foreign affairs,
3759,2012,Repayment for debts and provision of aids,,Ministry of foreign affairs,"4,126"
3760,2012,Recurrent expenditure,Education and vocational training,Ministry of foreign affairs,"19,269"
3761,2012,Recurrent expenditure,Health care,Ministry of foreign affairs,-
3762,2012,Recurrent expenditure,Science and technology,Ministry of foreign affairs,"4,710"
3763,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of foreign affairs,
3764,2012,Recurrent expenditure,Pensions and social security,Ministry of foreign affairs,-
3765,2012,Recurrent expenditure,Economics ,Ministry of foreign affairs,"9,317"
3766,2012,Recurrent expenditure,Environment protection,Ministry of foreign affairs,-
3767,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of foreign affairs,"1,739,282"
3768,2012,Recurrent expenditure,Price support to special consumable items,Ministry of foreign affairs,100
3769,2012,Development investment expenditure,Capital expenditure,Ministry of agriculture & rural development,"4,512,405"
3770,2012,Development investment expenditure,Transfer to national reverve,Ministry of agriculture & rural development,"258,339"
3771,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of agriculture & rural development,
3772,2012,Development investment expenditure,Other development investment,Ministry of agriculture & rural development,
3773,2012,Repayment for debts and provision of aids,,Ministry of agriculture & rural development,"170,225"
3774,2012,Recurrent expenditure,Education and vocational training,Ministry of agriculture & rural development,"811,250"
3775,2012,Recurrent expenditure,Health care,Ministry of agriculture & rural development,"94,046"
3776,2012,Recurrent expenditure,Science and technology,Ministry of agriculture & rural development,"791,176"
3777,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of agriculture & rural development,"8,234"
3778,2012,Recurrent expenditure,Pensions and social security,Ministry of agriculture & rural development,"1,119"
3779,2012,Recurrent expenditure,Economics ,Ministry of agriculture & rural development,"1,775,396"
3780,2012,Recurrent expenditure,Environment protection,Ministry of agriculture & rural development,"45,006"
3781,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of agriculture & rural development,"207,054"
3782,2012,Recurrent expenditure,Price support to special consumable items,Ministry of agriculture & rural development,"30,448"
3783,2012,Development investment expenditure,Capital expenditure,Ministry of transport,##########
3784,2012,Development investment expenditure,Transfer to national reverve,Ministry of transport,
3785,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of transport,
3786,2012,Development investment expenditure,Other development investment,Ministry of transport,
3787,2012,Repayment for debts and provision of aids,,Ministry of transport,610
3788,2012,Recurrent expenditure,Education and vocational training,Ministry of transport,"424,625"
3789,2012,Recurrent expenditure,Health care,Ministry of transport,"114,362"
3790,2012,Recurrent expenditure,Science and technology,Ministry of transport,"64,678"
3791,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of transport,
3792,2012,Recurrent expenditure,Pensions and social security,Ministry of transport,87
3793,2012,Recurrent expenditure,Economics ,Ministry of transport,"7,141,202"
3794,2012,Recurrent expenditure,Environment protection,Ministry of transport,"22,792"
3795,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of transport,"193,311"
3796,2012,Recurrent expenditure,Price support to special consumable items,Ministry of transport,100
3797,2012,Development investment expenditure,Capital expenditure,Ministry of industry and trade,"499,541"
3798,2012,Development investment expenditure,Transfer to national reverve,Ministry of industry and trade,"2,720"
3799,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of industry and trade,
3800,2012,Development investment expenditure,Other development investment,Ministry of industry and trade,"75,069"
3801,2012,Repayment for debts and provision of aids,,Ministry of industry and trade,"4,042"
3802,2012,Recurrent expenditure,Education and vocational training,Ministry of industry and trade,"518,353"
3803,2012,Recurrent expenditure,Health care,Ministry of industry and trade,"25,560"
3804,2012,Recurrent expenditure,Science and technology,Ministry of industry and trade,"254,228"
3805,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of industry and trade,
3806,2012,Recurrent expenditure,Pensions and social security,Ministry of industry and trade,619
3807,2012,Recurrent expenditure,Economics ,Ministry of industry and trade,"283,939"
3808,2012,Recurrent expenditure,Environment protection,Ministry of industry and trade,"8,962"
3809,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of industry and trade,"512,989"
3810,2012,Recurrent expenditure,Price support to special consumable items,Ministry of industry and trade,100
3811,2012,Development investment expenditure,Capital expenditure,Ministry of construction,"792,190"
3812,2012,Development investment expenditure,Transfer to national reverve,Ministry of construction,
3813,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of construction,
3814,2012,Development investment expenditure,Other development investment,Ministry of construction,
3815,2012,Repayment for debts and provision of aids,,Ministry of construction,"2,044"
3816,2012,Recurrent expenditure,Education and vocational training,Ministry of construction,"279,930"
3817,2012,Recurrent expenditure,Health care,Ministry of construction,"48,708"
3818,2012,Recurrent expenditure,Science and technology,Ministry of construction,"82,221"
3819,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of construction,400
3820,2012,Recurrent expenditure,Pensions and social security,Ministry of construction,-
3821,2012,Recurrent expenditure,Economics ,Ministry of construction,"119,476"
3822,2012,Recurrent expenditure,Environment protection,Ministry of construction,"10,096"
3823,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of construction,"190,710"
3824,2012,Recurrent expenditure,Price support to special consumable items,Ministry of construction,
3825,2012,Development investment expenditure,Capital expenditure,Ministry of health,"1,921,864"
3826,2012,Development investment expenditure,Transfer to national reverve,Ministry of health,
3827,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of health,
3828,2012,Development investment expenditure,Other development investment,Ministry of health,
3829,2012,Repayment for debts and provision of aids,,Ministry of health,"26,434"
3830,2012,Recurrent expenditure,Education and vocational training,Ministry of health,"640,463"
3831,2012,Recurrent expenditure,Health care,Ministry of health,"6,453,915"
3832,2012,Recurrent expenditure,Science and technology,Ministry of health,"119,904"
3833,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of health,
3834,2012,Recurrent expenditure,Pensions and social security,Ministry of health,"308,163"
3835,2012,Recurrent expenditure,Economics ,Ministry of health,"41,632"
3836,2012,Recurrent expenditure,Environment protection,Ministry of health,"27,373"
3837,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of health,"118,537"
3838,2012,Recurrent expenditure,Price support to special consumable items,Ministry of health,120
3839,2012,Development investment expenditure,Capital expenditure,Ministry of education & training,"1,080,316"
3840,2012,Development investment expenditure,Transfer to national reverve,Ministry of education & training,
3841,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of education & training,
3842,2012,Development investment expenditure,Other development investment,Ministry of education & training,
3843,2012,Repayment for debts and provision of aids,,Ministry of education & training,"129,396"
3844,2012,Recurrent expenditure,Education and vocational training,Ministry of education & training,"5,899,850"
3845,2012,Recurrent expenditure,Health care,Ministry of education & training,-
3846,2012,Recurrent expenditure,Science and technology,Ministry of education & training,"362,273"
3847,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of education & training,
3848,2012,Recurrent expenditure,Pensions and social security,Ministry of education & training,420
3849,2012,Recurrent expenditure,Economics ,Ministry of education & training,"23,874"
3850,2012,Recurrent expenditure,Environment protection,Ministry of education & training,"14,434"
3851,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of education & training,"82,999"
3852,2012,Recurrent expenditure,Price support to special consumable items,Ministry of education & training,350
3853,2012,Development investment expenditure,Capital expenditure,Ministry of science and technology,"273,209"
3854,2012,Development investment expenditure,Transfer to national reverve,Ministry of science and technology,
3855,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of science and technology,
3856,2012,Development investment expenditure,Other development investment,Ministry of science and technology,
3857,2012,Repayment for debts and provision of aids,,Ministry of science and technology,
3858,2012,Recurrent expenditure,Education and vocational training,Ministry of science and technology,"1,957"
3859,2012,Recurrent expenditure,Health care,Ministry of science and technology,-
3860,2012,Recurrent expenditure,Science and technology,Ministry of science and technology,"816,504"
3861,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of science and technology,
3862,2012,Recurrent expenditure,Pensions and social security,Ministry of science and technology,-
3863,2012,Recurrent expenditure,Economics ,Ministry of science and technology,-
3864,2012,Recurrent expenditure,Environment protection,Ministry of science and technology,"4,060"
3865,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of science and technology,"78,662"
3866,2012,Recurrent expenditure,Price support to special consumable items,Ministry of science and technology,298
3867,2012,Development investment expenditure,Capital expenditure,"Ministry of culture, sports and tourism","618,571"
3868,2012,Development investment expenditure,Transfer to national reverve,"Ministry of culture, sports and tourism",
3869,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,"Ministry of culture, sports and tourism",
3870,2012,Development investment expenditure,Other development investment,"Ministry of culture, sports and tourism",
3871,2012,Repayment for debts and provision of aids,,"Ministry of culture, sports and tourism","63,140"
3872,2012,Recurrent expenditure,Education and vocational training,"Ministry of culture, sports and tourism","496,318"
3873,2012,Recurrent expenditure,Health care,"Ministry of culture, sports and tourism","17,856"
3874,2012,Recurrent expenditure,Science and technology,"Ministry of culture, sports and tourism","30,557"
3875,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports","Ministry of culture, sports and tourism","1,166,912"
3876,2012,Recurrent expenditure,Pensions and social security,"Ministry of culture, sports and tourism",710
3877,2012,Recurrent expenditure,Economics ,"Ministry of culture, sports and tourism","15,821"
3878,2012,Recurrent expenditure,Environment protection,"Ministry of culture, sports and tourism","9,798"
3879,2012,Recurrent expenditure,"Administration, Party, unions","Ministry of culture, sports and tourism","146,790"
3880,2012,Recurrent expenditure,Price support to special consumable items,"Ministry of culture, sports and tourism","36,337"
3881,2012,Development investment expenditure,Capital expenditure,Ministry of labour - invalid and social affairs,"742,942"
3882,2012,Development investment expenditure,Transfer to national reverve,Ministry of labour - invalid and social affairs,
3883,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of labour - invalid and social affairs,
3884,2012,Development investment expenditure,Other development investment,Ministry of labour - invalid and social affairs,
3885,2012,Repayment for debts and provision of aids,,Ministry of labour - invalid and social affairs,931
3886,2012,Recurrent expenditure,Education and vocational training,Ministry of labour - invalid and social affairs,"433,361"
3887,2012,Recurrent expenditure,Health care,Ministry of labour - invalid and social affairs,"89,790"
3888,2012,Recurrent expenditure,Science and technology,Ministry of labour - invalid and social affairs,"16,177"
3889,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of labour - invalid and social affairs,-
3890,2012,Recurrent expenditure,Pensions and social security,Ministry of labour - invalid and social affairs,##########
3891,2012,Recurrent expenditure,Economics ,Ministry of labour - invalid and social affairs,"86,661"
3892,2012,Recurrent expenditure,Environment protection,Ministry of labour - invalid and social affairs,"4,876"
3893,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of labour - invalid and social affairs,"108,791"
3894,2012,Recurrent expenditure,Price support to special consumable items,Ministry of labour - invalid and social affairs,"2,920"
3895,2012,Development investment expenditure,Capital expenditure,Ministry of finance,"862,952"
3896,2012,Development investment expenditure,Transfer to national reverve,Ministry of finance,"1,227,455"
3897,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of finance,
3898,2012,Development investment expenditure,Other development investment,Ministry of finance,
3899,2012,Repayment for debts and provision of aids,,Ministry of finance,"7,382"
3900,2012,Recurrent expenditure,Education and vocational training,Ministry of finance,"106,140"
3901,2012,Recurrent expenditure,Health care,Ministry of finance,-
3902,2012,Recurrent expenditure,Science and technology,Ministry of finance,"23,916"
3903,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of finance,
3904,2012,Recurrent expenditure,Pensions and social security,Ministry of finance,"2,979"
3905,2012,Recurrent expenditure,Economics ,Ministry of finance,"412,899"
3906,2012,Recurrent expenditure,Environment protection,Ministry of finance,-
3907,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of finance,##########
3908,2012,Recurrent expenditure,Price support to special consumable items,Ministry of finance,310
3909,2012,Development investment expenditure,Capital expenditure,Ministry of justice,"515,073"
3910,2012,Development investment expenditure,Transfer to national reverve,Ministry of justice,
3911,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of justice,
3912,2012,Development investment expenditure,Other development investment,Ministry of justice,
3913,2012,Repayment for debts and provision of aids,,Ministry of justice,"1,350"
3914,2012,Recurrent expenditure,Education and vocational training,Ministry of justice,"75,248"
3915,2012,Recurrent expenditure,Health care,Ministry of justice,-
3916,2012,Recurrent expenditure,Science and technology,Ministry of justice,"8,677"
3917,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of justice,
3918,2012,Recurrent expenditure,Pensions and social security,Ministry of justice,"1,668"
3919,2012,Recurrent expenditure,Economics ,Ministry of justice,"4,223"
3920,2012,Recurrent expenditure,Environment protection,Ministry of justice,"1,780"
3921,2012,Recurrent expenditure,"Administration, Party, unions",Ministry of justice,"1,418,036"
3922,2012,Recurrent expenditure,Price support to special consumable items,Ministry of justice,200
3923,2012,Development investment expenditure,Capital expenditure,State bank of Vietnam,"14,295"
3924,2012,Development investment expenditure,Transfer to national reverve,State bank of Vietnam,
3925,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,State bank of Vietnam,
3926,2012,Development investment expenditure,Other development investment,State bank of Vietnam,"19,223"
3927,2012,Repayment for debts and provision of aids,,State bank of Vietnam,"1,690"
3928,2012,Recurrent expenditure,Education and vocational training,State bank of Vietnam,"97,354"
3929,2012,Recurrent expenditure,Health care,State bank of Vietnam,-
3930,2012,Recurrent expenditure,Science and technology,State bank of Vietnam,"25,783"
3931,2012,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State bank of Vietnam,
3932,2012,Recurrent expenditure,Pensions and social security,State bank of Vietnam,-
3933,2012,Recurrent expenditure,Economics ,State bank of Vietnam,"14,500"
3934,2012,Recurrent expenditure,Environment protection,State bank of Vietnam,-
3935,2012,Recurrent expenditure,"Administration, Party, unions",State bank of Vietnam,"32,665"
3936,2012,Recurrent expenditure,Price support to special consumable items,State bank of Vietnam,
3937,2012,Development investment expenditure,Capital expenditure,Ministry of planning and investment,"476,151"
3938,2012,Development investment expenditure,Transfer to national reverve,Ministry of planning and investment,
3939,2012,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of planning and investment,
